model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Industry, Tourism and Investment",0000003119,Blackstone Territorial Park Road Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003119,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000003119/,2024-06-01 12:13 MDT
tender,2018-19,Environment and Natural Resources,0000003054,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Liard",2019-02-25 15:07 MST,2019-08-28 18:45 MDT,ocds-v9mmex-GNWT1-19-0000003054,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003054/,2024-06-01 12:13 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002965,Blackstone Territorial Park Road Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,The Government of the northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-01-28 11:07 MST,2024-03-23 00:41 MDT,ocds-v9mmex-GNWT1-19-0000002965,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000002965/,2024-06-01 12:13 MDT
tender,2018-19,NWT Housing Corporation,0000002690,2018-19 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,Preventative Maintenance of various units in Fort Liard,2018-09-18 09:07 MDT,2019-03-15 17:36 MDT,ocds-v9mmex-HC001-19-0000002690,/tenders/2018-19-preventative-maintenance-sse/ocds-v9mmex-HC001-19-0000002690/,2024-06-01 12:13 MDT
tender,2018-19,Justice,0000002583,Multifunction Photocopier Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopier in Fort Liard.",2018-08-17 15:07 MDT,2018-12-25 17:47 MST,ocds-v9mmex-GNWT1-19-0000002583,/tenders/multifunction-photocopier-ft-liard/ocds-v9mmex-GNWT1-19-0000002583/,2024-06-01 12:13 MDT
tender,2018-19,Infrastructure,0000002540,Culvert Stream Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Culvert Stream Survey.,2018-07-27 11:07 MDT,2018-12-19 18:45 MST,ocds-v9mmex-GNWT1-19-0000002540,/tenders/culvert-stream-survey/ocds-v9mmex-GNWT1-19-0000002540/,2024-06-01 12:13 MDT
tender,2018-19,Infrastructure,0000002541,Hydrotechnical Assessment of Culvert Streams,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hydrotechnical Assessment of Culvert Streams.,2018-07-27 15:07 MDT,2019-01-09 11:47 MST,ocds-v9mmex-GNWT1-19-0000002541,/tenders/hydrotechnical-assessment-of-culvert-streams/ocds-v9mmex-GNWT1-19-0000002541/,2024-06-01 12:13 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-01 12:13 MDT
tender,2018-19,NWT Housing Corporation,0000002437,2018-19 Senior's Multiplex Deck - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-23 15:00 MDT,Provide and install 20' x 20' addition to existing deck in Fort Liard Senior's Multiplex. Provide and install new fire pit shelter.,2018-06-22 17:06 MDT,2019-01-10 17:31 MST,ocds-v9mmex-HC001-19-0000002437,/tenders/2018-19-seniors-multiplex-deck-sse/ocds-v9mmex-HC001-19-0000002437/,2024-06-01 12:13 MDT
tender,2018-19,Infrastructure,0000002455,Supply Labour - Hwy 7 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services.,2018-06-29 15:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002455,/tenders/supply-labour-hwy-7-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002455/,2024-06-01 12:13 MDT
tender,2018-19,Infrastructure,0000002454,Welding Services - Hwy 7 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding Services.,2018-06-29 15:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002454,/tenders/welding-services-hwy-7-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002454/,2024-06-01 12:13 MDT
tender,2018-19,NWT Housing Corporation,0000002295,2018-19 Public Housing Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-22 15:00 MDT,"Retrofit public housing unit 808 in Fort Liard, NT.",2018-05-17 00:25 MDT,2018-12-07 18:33 MST,ocds-v9mmex-HC001-19-0000002295,/tenders/2018-19-public-housing-retrofit-sse/ocds-v9mmex-HC001-19-0000002295/,2024-06-01 12:13 MDT
