model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007483,Multifunction Colour Photocopier,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 17:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith, NT.",2024-05-03 17:07 MDT,2024-05-06 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007483,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007483/,2024-05-10 05:55 MDT
tender,2024-25,Infrastructure,0000007466,Office and Program Space - INF,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-16 15:07 MDT,2024-04-16 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007466,/tenders/office-and-program-space-inf/ocds-v9mmex-GNWT1-25-0000007466/,2024-05-10 05:55 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007509,Emergency Hotel Accommodations - Fort Smith,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-30 17:16 MDT,2024-05-01 15:15 MDT,ocds-v9mmex-NTH01-25-0000007509,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-25-0000007509/,2024-05-10 05:55 MDT
tender,2024-25,Infrastructure,0000007437,"Office and Program Space, ITI",Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-04-11 11:15 MDT,ocds-v9mmex-INF01-25-0000007437,/tenders/office-and-program-space-iti/ocds-v9mmex-INF01-25-0000007437/,2024-05-10 05:55 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-05-10 05:55 MDT
tender,2024-25,Infrastructure,0000007438,Office and Program Space - SSDEC,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-05-09 17:14 MDT,ocds-v9mmex-INF01-25-0000007438,/tenders/office-and-program-space-ssdec/ocds-v9mmex-INF01-25-0000007438/,2024-05-10 05:55 MDT
tender,2024-25,Infrastructure,0000007441,Airport Brushing - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of chainsaw operators and airport brushing services.,2024-04-09 15:07 MDT,2024-05-03 12:56 MDT,ocds-v9mmex-GNWT1-25-0000007441,/tenders/airport-brushing-fort-smith/ocds-v9mmex-GNWT1-25-0000007441/,2024-05-10 05:55 MDT
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-04-29 13:00 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-05-10 05:55 MDT
tender,2024-25,Environment and Climate Change,0000007387,Heavy Equipment Rental - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Smith, NT.",2024-03-14 15:16 MDT,2024-05-08 18:33 MDT,ocds-v9mmex-ECC01-25-0000007387,/tenders/heavy-equipment-rental-fort-smith/ocds-v9mmex-ECC01-25-0000007387/,2024-05-10 05:55 MDT
tender,2023-24,Environment and Climate Change,0000007378,Pump Out Services - SMATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Smith Airtanker Base, Fort Smith Airport.",2024-03-12 15:07 MDT,2024-04-29 12:43 MDT,ocds-v9mmex-GNWT1-24-0000007378,/tenders/pump-out-services-smatb/ocds-v9mmex-GNWT1-24-0000007378/,2024-05-10 05:55 MDT
