model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000006845,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2024-01-16 17:30 MST,ocds-v9mmex-MAC01-24-0000006845,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006845/,2024-06-15 01:24 MDT
tender,2023-24,Municipal and Community Affairs,0000006715,Assessment Service - Norman Wells Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of property assessment services in Norman Wells, Northwest Territories.",2023-05-23 15:16 MDT,2023-10-20 15:56 MDT,ocds-v9mmex-MAC01-24-0000006715,/tenders/assessment-service-norman-wells-land-general/ocds-v9mmex-MAC01-24-0000006715/,2024-06-15 01:24 MDT
tender,2023-24,Municipal and Community Affairs,0000006716,Re-Inspection of Improvements- Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of re-Inspection Services of Improvements on Non-Residential Accounts in Norman Wells, Northwest Territories.",2023-05-25 17:07 MDT,2023-11-28 15:36 MST,ocds-v9mmex-GNWT1-24-0000006716,/tenders/re-inspection-of-improvements-norman-wells/ocds-v9mmex-GNWT1-24-0000006716/,2024-06-15 01:24 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-06-11 04:02 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-06-15 01:24 MDT
tender,2019-20,Municipal and Community Affairs,0000003911,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-02-27 17:08 MST,2020-11-21 01:21 MST,ocds-v9mmex-GNWT1-20-0000003911,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003911/,2024-06-15 01:24 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-06-15 01:24 MDT
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-06-15 01:24 MDT
tender,2016-17,Municipal and Community Affairs,0000000904,New & Unused Multifunctional Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Municipal & Community Affairs (MACA) in the Sahtu Region for the lease of one (1) New and Unused Multifunction Colour Photocopier.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000904,/tenders/new-unused-multifunctional-photocopier/ocds-v9mmex-GNWT1-17-0000000904/,2024-06-15 01:24 MDT
tender,2016-17,Municipal and Community Affairs,0000000755,New Multifunction Color Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Municipal & community Affairs in the Sahtu Region for the lease of one (1) Multifunction Colour Photocopier for a 36 Month Lease,2016-07-14 11:01 MDT,2024-05-23 00:00 MDT,ocds-v9mmex-GNWT1-17-0000000755,/tenders/new-multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000755/,2024-06-15 01:24 MDT
tender,2013-14,Municipal and Community Affairs,PO435569,Multifunction Copier Scanner Fax,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-06-24 15:00 MDT,Multifunction Copier Scanner Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435569,/tenders/multifunction-copier-scanner-fax/ocds-v9mmex-GNWT1-14-PO435569/,2024-06-15 01:24 MDT
