model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443205,AV Gas (Drip Torch Only) - ZF-035,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,AV Gas (Drip Torch Only) - ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443205,/tenders/av-gas-drip-torch-only-zf-035/ocds-v9mmex-GNWT1-15-PO443205/,2024-05-18 22:45 MDT
tender,2009-10,NWT Housing Corporation,PM009145,2010 Material Supply Program for Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009145,/tenders/2010-material-supply-program-for-winter/ocds-v9mmex-HC001-10-PM009145/,2024-05-18 22:45 MDT
tender,2007-08,NWT Housing Corporation,PM005825,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005825,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005825/,2024-05-18 22:45 MDT
tender,2007-08,NWT Housing Corporation,PM005826,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005826,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005826/,2024-05-18 22:45 MDT
tender,2007-08,NWT Housing Corporation,PM005834,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005834,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005834/,2024-05-18 22:45 MDT
tender,2007-08,NWT Housing Corporation,PM005835,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005835,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005835/,2024-05-18 22:45 MDT
tender,2007-08,NWT Housing Corporation,PM005836,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005836,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005836/,2024-05-18 22:45 MDT
tender,2007-08,NWT Housing Corporation,PM005837,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005837,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005837/,2024-05-18 22:45 MDT
tender,2008-09,NWT Housing Corporation,PM007263,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007263,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007263/,2024-05-18 22:45 MDT
tender,2008-09,NWT Housing Corporation,PM007264,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007264,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007264/,2024-05-18 22:45 MDT
