model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446677,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Yellowknife, NT",2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446677,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-15-SC446677/,2024-05-23 17:21 MDT
tender,2014-15,Public Works & Services,PO446857,VMware Licensing Support & Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446857,/tenders/vmware-licensing-support-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446857/,2024-05-23 17:21 MDT
tender,2014-15,Transportation,PO446992,Panasonic Tough Pads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT",2015-03-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO446992,/tenders/panasonic-tough-pads/ocds-v9mmex-GNWT1-15-PO446992/,2024-05-23 17:21 MDT
tender,2014-15,Public Works & Services,PO447195,Bluecoat Subscription & Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO447195,/tenders/bluecoat-subscription-support-renewal/ocds-v9mmex-GNWT1-15-PO447195/,2024-05-23 17:21 MDT
tender,2014-15,Public Works & Services,SC446506,Back-up and restore Software Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-24 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446506,/tenders/back-up-and-restore-software-replacement/ocds-v9mmex-GNWT1-15-SC446506/,2024-05-23 17:21 MDT
tender,2014-15,Public Works & Services,SC795144,YK Centre East Legal Aid Law Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-03-03 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795144,/tenders/yk-centre-east-legal-aid-law-office-renovations/ocds-v9mmex-GNWT1-15-SC795144/,2024-05-23 17:21 MDT
tender,2014-15,Transportation,SC446599,Janitorial Services - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446599,/tenders/janitorial-services-yellowknife-airport/ocds-v9mmex-GNWT1-15-SC446599/,2024-05-23 17:21 MDT
tender,2014-15,Public Works & Services,SC446059,Health Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446059,/tenders/health-services-nscc-nsyof/ocds-v9mmex-GNWT1-15-SC446059/,2024-05-23 17:21 MDT
tender,2014-15,Lands,PO447098,WACFG Dell Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-18 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447098,/tenders/wacfg-dell-workstations/ocds-v9mmex-GNWT1-15-PO447098/,2024-05-23 17:21 MDT
tender,2014-15,Environment and Natural Resources,SC447116,DigitalGlobe Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2015-03-17 15:00 MDT,"Yellowknife, NT",2015-03-06 15:15 MST,,ocds-v9mmex-GNWT1-15-SC447116,/tenders/digitalglobe-satellite-imagery/ocds-v9mmex-GNWT1-15-SC447116/,2024-05-23 17:21 MDT
tender,2014-15,Health and Social Services,SC446884,Mental Health Music Video,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2015-03-16 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446884,/tenders/mental-health-music-video/ocds-v9mmex-GNWT1-15-SC446884/,2024-05-23 17:21 MDT
tender,2014-15,Public Works & Services,LS446870,Two Multi-function Copiers 45 & 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknfie, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-LS446870,/tenders/two-multi-function-copiers-45-36-month-lease/ocds-v9mmex-GNWT1-15-LS446870/,2024-05-23 17:21 MDT
tender,2014-15,Public Works & Services,SC795143,Installation of Engine at YZF Reservoir Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-16 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795143,/tenders/installation-of-engine-at-yzf-reservoir-building/ocds-v9mmex-GNWT1-15-SC795143/,2024-05-23 17:21 MDT
