model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004715,Building Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-16 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT on an ""As and When"" required basis.",2021-02-01 17:15 MST,2021-05-05 12:38 MDT,ocds-v9mmex-INF01-21-0000004715,/tenders/building-maintenance-services/ocds-v9mmex-INF01-21-0000004715/,2024-05-19 20:45 MDT
tender,2018-19,Infrastructure,0000003091,Building Maintenance Services - Colville Lake,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT.",2019-03-07 11:07 MST,2019-08-26 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003091,/tenders/building-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-19-0000003091/,2024-05-19 20:45 MDT
tender,2020-21,Infrastructure,0000004701,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2021-02-03 17:08 MST,2021-06-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004701,/tenders/carpentry-service/ocds-v9mmex-GNWT1-21-0000004701/,2024-05-19 20:45 MDT
tender,2018-19,Infrastructure,0000003079,Carpentry Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2019-02-27 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003079,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003079/,2024-05-19 20:45 MDT
tender,2021-22,Infrastructure,0000004903,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-03-31 17:15 MDT,2021-09-08 18:46 MDT,ocds-v9mmex-INF01-22-0000004903,/tenders/electrical-services/ocds-v9mmex-INF01-22-0000004903/,2024-05-19 20:45 MDT
tender,2018-19,Infrastructure,0000003081,Electrical Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2019-02-27 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003081,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003081/,2024-05-19 20:45 MDT
tender,2018-19,Infrastructure,0000003064,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Sahtu Region.",2019-02-28 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003064,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-19-0000003064/,2024-05-19 20:45 MDT
tender,2020-21,Infrastructure,0000004728,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2021-02-15 23:09 MST,2021-06-16 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004728,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-21-0000004728/,2024-05-19 20:45 MDT
tender,2020-21,Infrastructure,0000004726,Generator Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2021-02-08 11:09 MST,2021-03-24 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004726,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-21-0000004726/,2024-05-19 20:45 MDT
tender,2018-19,Infrastructure,0000003105,Generator Maintenance Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Sahtu Region.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003105,/tenders/generator-maintenance-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003105/,2024-05-19 20:45 MDT
