model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007584,Analysis of the Resident Assessment Instrument Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Analysis of the Resident Assessment Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007584,/tenders/analysis-of-the-resident-assessment-instrument-project/ocds-v9mmex-GNWT1-10-PM007584/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007601,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,PO 9973 ~ Supply & Delivery of Minivan f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007601,/tenders/po-9973-supply-delivery-of-minivan-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007601/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007578,Propane Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-03-04 15:00 MST,Propane Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007578,/tenders/propane-dryer/ocds-v9mmex-GNWT1-09-PM007578/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007583,Dental Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-04 15:00 MST,Dental Chair & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007583,/tenders/dental-chair-accessories/ocds-v9mmex-GNWT1-09-PM007583/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007479,DHSSA ~ Dental Services in the Dehcho Region,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-27 15:00 MST,Dental Services in the Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007479,/tenders/dhssa-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-10-PM007479/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007514,Microfiche Reader/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-27 15:00 MST,Microfiche Reader/Scanner for the Childr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007514,/tenders/microfiche-readerscanner/ocds-v9mmex-GNWT1-09-PM007514/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007461,Refrigerated Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-24 15:00 MST,Refrigerated Centrifuge for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007461,/tenders/refrigerated-centrifuge/ocds-v9mmex-GNWT1-09-PM007461/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007525,PO 9971 - Supply & Delivery of a Lifecycle Bike for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery of a Life Fitness ~
 Lifecycle Bike (Model 95C Achieve).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007525,/tenders/po-9971-supply-delivery-of-a-lifecycle-bike-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007525/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007529,PO 9972 ~ Supply and Delivery of Beds for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of queen size mattresses and
 frames.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007529,/tenders/po-9972-supply-and-delivery-of-beds-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007529/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007368,Computed Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-02-17 15:00 MST,Computed Radiography Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007368,/tenders/computed-radiography-systems/ocds-v9mmex-GNWT1-10-PM007368/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007480,PO 9947 - Supply & Delivery of a Treadmill for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-02-17 15:00 MST,Supply & Delivery of a Treadmill for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007480,/tenders/po-9947-supply-delivery-of-a-treadmill-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007480/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM009899,Supply & Delivery of Protective Apparel ~ Isolation Gowns,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-17 15:00 MST,"Supply & delivery of isolation gowns for pandemic planning per Stanton
 Territorial Health Authority Standing Offer Agreement 70046/PO7895/PO177506",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM009899,/tenders/supply-delivery-of-protective-apparel-isolation-gowns/ocds-v9mmex-GNWT1-09-PM009899/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007266,Evaluation of Health Promotion Strategy Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-02-09 15:00 MST,Evaluation of Health Promotion Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007266,/tenders/evaluation-of-health-promotion-strategy-fund/ocds-v9mmex-GNWT1-09-PM007266/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007367,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Coagulation Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007367,/tenders/coagulation-analyzer-for-the-stanton-territorial-hospital-in-yellowknife-nt/ocds-v9mmex-GNWT1-09-PM007367/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007349,Dental Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-06 15:00 MST,Dental Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007349,/tenders/dental-consultant/ocds-v9mmex-GNWT1-09-PM007349/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007436,PO 9904 - FSHSSA Sutherland House Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-06 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply of replacement computer equipment
 at the Sutherland House in Fort Smith Health, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007436,/tenders/po-9904-fshssa-sutherland-house-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007436/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007307,Tobacco Reduction Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-23 15:00 MST,Tobacco Reduction Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007307,/tenders/tobacco-reduction-strategy/ocds-v9mmex-GNWT1-09-PM007307/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007358,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-19 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007358,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007358/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007286,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-22 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007286,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007286/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007159,Information Technology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-18 15:00 MST,Information Technology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007159,/tenders/information-technology-services/ocds-v9mmex-GNWT1-09-PM007159/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007169,Stretchers - Various GNWT Healthcare Facilities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-03 15:00 MST,OB/GYN Stretchers - Various GNWT Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007169,/tenders/stretchers-various-gnwt-healthcare-facilities/ocds-v9mmex-GNWT1-09-PM007169/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007047,Organize & Facilitate a 2 Day Brighter Futures Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-12-01 15:00 MST,Organize & Facilitate a 2 Day Brighter F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007047,/tenders/organize-facilitate-a-2-day-brighter-futures-conference/ocds-v9mmex-GNWT1-09-PM007047/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007174,PO 9730 - Wascomat Washer Extractors for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-11-21 15:00 MST,PO 9730 - Wascomat Washer Extractors for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007174,/tenders/po-9730-wascomat-washer-extractors-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007174/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM007175,PO 9734 - Office Supplies for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-20 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007175,/tenders/po-9734-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007175/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006822,Computerized Maintenance Management System for Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-11-18 15:00 MST,Computerized Maintenance Management Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006822,/tenders/computerized-maintenance-management-system-for-medical-equipment/ocds-v9mmex-GNWT1-09-PM006822/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006859,Occupancy Planner - Territorial Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2008-10-24 15:00 MDT,Occupancy Planner - Territorial Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006859,/tenders/occupancy-planner-territorial-facilities/ocds-v9mmex-GNWT1-09-PM006859/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006907,Syringe Infusion Pumps,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-10-15 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services (GNWT) is requesting proposals from qualified Proponents for the
 provision of Syringe Infusion Pumps for the Stanton Territorial Hospital in
 Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006907,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-09-PM006907/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006909,Nurse Backfill Via Nursing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-03 15:00 MDT,Nurse Backfill Via Nursing Agency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006909,/tenders/nurse-backfill-via-nursing-agency/ocds-v9mmex-GNWT1-09-PM006909/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006984,Reproduction of GNWT Health Line Information Card,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the reproduction of 40,000 Health Line Information Cards.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006984,/tenders/reproduction-of-gnwt-health-line-information-card/ocds-v9mmex-GNWT1-09-PM006984/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006931,Haematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-01 15:00 MDT,Haematology Analyzers for the STHA & DCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006931,/tenders/haematology-analyzers/ocds-v9mmex-GNWT1-09-PM006931/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006888,BDHSSA - Community Group Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Community Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006888,/tenders/bdhssa-community-group-home/ocds-v9mmex-GNWT1-09-PM006888/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006889,BDHSSA - Charlotte Vehus Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006889,/tenders/bdhssa-charlotte-vehus-home/ocds-v9mmex-GNWT1-09-PM006889/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006167,Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting proposals for the establishment of non-exclusive
 contracts with qualified proponent’s to provide speech language pathology
 services on an as and when required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006167,/tenders/speech-language-pathology-services/ocds-v9mmex-GNWT1-09-PM006167/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006898,Expression of Interest - Graphic Design and Layout Services,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,"The GNWT, Department of Health & Social Services is seeking an Expression of
 Interest from qualified companies for the provision of Graphic Design and
 Layout Services during the period of September 22, 2008 to March 31,
 2009.
 
 The complete Expression of Interest package may be obtained from the
 contact identified below, through pick-up, fax, or email. The Department will
 review submissions and those who are among the highest rated may be invited to
 submit bids at a later date.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006898,/tenders/expression-of-interest-graphic-design-and-layout-services/ocds-v9mmex-GNWT1-09-PM006898/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006899,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2008-09-05 15:00 MDT,"FSHSSA - Industrial Dishwasher, Trailcro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006899,/tenders/fshssa-industrial-dishwasher-trailcross-treatment-centre/ocds-v9mmex-GNWT1-09-PM006899/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006780,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-25 15:00 MDT,Ophthalmology Chair and Stand for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006780,/tenders/ophthalmology-chair-and-stand-for-the-stanton-eye-clinic/ocds-v9mmex-GNWT1-09-PM006780/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006774,PO 669933 - Supply & Delivery of 8 Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-20 15:00 MDT,PO 669933 - Supply & Delivery of 8 Passe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006774,/tenders/po-669933-supply-delivery-of-8-passenger-van/ocds-v9mmex-GNWT1-09-PM006774/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006705,Bathing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-11 15:00 MDT,Bathing Equipment for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006705,/tenders/bathing-equipment/ocds-v9mmex-GNWT1-09-PM006705/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006608,Haematology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Haematology Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006608,/tenders/haematology-analyzer/ocds-v9mmex-GNWT1-09-PM006608/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006607,Hearing Aid Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,Hearing Aid Analyzer for the STHA Medica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006607,/tenders/hearing-aid-analyzer/ocds-v9mmex-GNWT1-09-PM006607/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006606,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,"Audiology Equipment for the STHA, BDHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006606,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-09-PM006606/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006625,"PO 411947 - BDHSSA Tender For Supply, Delivery & Assembly of Office Furniture",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-15 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified vendors for the supply, delivery, and assembly of office
 furniture in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006625,/tenders/po-411947-bdhssa-tender-for-supply-delivery-assembly-of-office-furniture/ocds-v9mmex-GNWT1-09-PM006625/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006496,Picture Archiving and Communication System,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2008-07-11 15:00 MDT,Picture Archiving and Communication Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006496,/tenders/picture-archiving-and-communication-system/ocds-v9mmex-GNWT1-09-PM006496/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006573,PO 9392 - Supply & Delivery of Fort Smith Health Centre Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of various forms for the Health
 Centre at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006573,/tenders/po-9392-supply-delivery-of-fort-smith-health-centre-forms/ocds-v9mmex-GNWT1-09-PM006573/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006454,"BDHSSA - Photocopying, Fax Machines and Support Services",Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-06-13 15:00 MDT,"The Beaufort-Delta Health and Social Services Authority is requesting proposals
 from qualified proponents for the provision of photocopying and fax machines,
 plus installation, on-site training and support services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006454,/tenders/bdhssa-photocopying-fax-machines-and-support-services/ocds-v9mmex-GNWT1-09-PM006454/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006327,Federal Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-06 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting Proposals from eligible organizations to apply for
 funding available under the following wellness programs: Diabetes/Chronic
 Disease Prevention (D/CDP), Fetal Alcohol Spectrum Disorder Prevention &
 Intervention (FASDPI) and Suicide Prevention (SP).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006327,/tenders/federal-program-funding/ocds-v9mmex-GNWT1-09-PM006327/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006361,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-05-30 15:00 MDT,HRHSSA - Supply & Installation of Vinyl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006361,/tenders/hrhssa-sc-20081-supply-installation-of-vinyl-flooring/ocds-v9mmex-GNWT1-09-PM006361/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006375,HRHSSA PO 20083 - Computer Replacements,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-30 15:00 MDT,HRHSSA - Computer Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006375,/tenders/hrhssa-po-20083-computer-replacements/ocds-v9mmex-GNWT1-09-PM006375/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006362,"HRHSSA SO 20082 - Medical Gloves, Masks and O2 Supplies",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-30 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement with qualified firms for the supply and delivery of
 various quantities of: medical gloves; masks; and O2 supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006362,/tenders/hrhssa-so-20082-medical-gloves-masks-and-o2-supplies/ocds-v9mmex-GNWT1-09-PM006362/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006386,FSHSSA PO 9306 - Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-29 15:00 MDT,FSHSSA - Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006386,/tenders/fshssa-po-9306-long-term-care-beds/ocds-v9mmex-GNWT1-09-PM006386/,2024-05-17 10:27 MDT
tender,2008-09,Health and Social Services,PM006329,FSHSSA SO-9260: Supply and Delivery of Medical Exam Gloves,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-09 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver medical exam gloves on an “as &
 when” required basis for the Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006329,/tenders/fshssa-so-9260-supply-and-delivery-of-medical-exam-gloves/ocds-v9mmex-GNWT1-09-PM006329/,2024-05-17 10:27 MDT
