model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-31 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-31 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-31 14:33 MDT
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-05-31 14:33 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-05-31 14:33 MDT
tender,2008-09,BDIC,PM008753,NEDP Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM008753,/tenders/nedp-conference/ocds-v9mmex-BDIC-09-PM008753/,2024-05-31 14:33 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003113,Government Relations and Communications,Awarded,Sole Source,Direct,Services,Conference Planning,,Government Relations and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003113,/tenders/government-relations-and-communications/ocds-v9mmex-GNWT1-07-PM003113/,2024-05-31 14:33 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-05-31 14:33 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-05-31 14:33 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-31 14:33 MDT
