model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012315,2011-2012 SS&E - RRAP- Replace Siding & Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,2011-2012 SS&E - RRAP- Replace Siding &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012315,/tenders/2011-2012-sse-rrap-replace-siding-roofing/ocds-v9mmex-HC001-12-PM012315/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM012249,"2011-2012 Supply, Ship & Erect - Replace Furnace & Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,"2011-2012 Supply, Ship & Erect - Replace",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012249,/tenders/2011-2012-supply-ship-erect-replace-furnace-fuel-tank/ocds-v9mmex-HC001-12-PM012249/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM012261,"2011-2012 Supply, Ship & Erect - RRAP - Replace Furnace & Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012261,/tenders/2011-2012-supply-ship-erect-rrap-replace-furnace-fuel-tank/ocds-v9mmex-HC001-12-PM012261/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM012250,"2011-2012 Supply, Ship & Erect - Replace Windows & Exterior Doors",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-10 15:00 MDT,"2011-2012 Supply, Ship & Erect - Replace Windows & Exterior Doors",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012250,/tenders/2011-2012-supply-ship-erect-replace-windows-exterior-doors/ocds-v9mmex-HC001-12-PM012250/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM011822,SSE - RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-02 15:00 MDT,SSE - RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011822,/tenders/sse-rrap/ocds-v9mmex-HC001-12-PM011822/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM011677,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011677,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011677/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM011682,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011682,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011682/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM011687,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011687,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011687/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM011692,SSE - RRAP,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-05-25 15:00 MDT,SSE - RRAP - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011692,/tenders/sse-rrap/ocds-v9mmex-HC001-12-PM011692/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM011693,SSE - RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-25 15:00 MDT,SSE - RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011693,/tenders/sse-rrap/ocds-v9mmex-HC001-12-PM011693/,2024-06-18 18:54 MDT
tender,2011-12,NWT Housing Corporation,PM011678,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-24 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011678,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011678/,2024-06-18 18:54 MDT
