model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-06-10 01:00 MDT
tender,2016-17,Public Works & Services,0000000912,Home Heating Fuel Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel for Hay River and Area.,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000912,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000912/,2024-06-10 01:00 MDT
tender,2016-17,Public Works & Services,0000000920,Cardlock Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cardlock Fuel Services Hay River.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000920,/tenders/cardlock-hay-river/ocds-v9mmex-GNWT1-17-0000000920/,2024-06-10 01:00 MDT
tender,2016-17,Public Works & Services,0000000917,Supply One (1) 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton Cargo Van.,2016-08-29 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000917,/tenders/supply-one-1-12-ton-cargo-van/ocds-v9mmex-GNWT1-17-0000000917/,2024-06-10 01:00 MDT
tender,2016-17,Public Works & Services,0000000919,Supply One (1) 1/2 Ton 4X4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton 4X4 Extended Cab Pickup Truck.,2016-08-29 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000919,/tenders/supply-one-1-12-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-17-0000000919/,2024-06-10 01:00 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-06-10 01:00 MDT
tender,2015-16,Public Works & Services,0000000045,1-Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,1-Half Ton Extended Cab 4x4 Truck,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000045,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000045/,2024-06-10 01:00 MDT
tender,2015-16,Public Works & Services,0000000081,1-Half Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,1-Half Ton Cargo Van,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000081,/tenders/1-half-ton-cargo-van/ocds-v9mmex-GNWT1-16-0000000081/,2024-06-10 01:00 MDT
tender,2015-16,Public Works & Services,LS448220,Copier - 48 Month - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Hay River, NT",2015-09-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448220,/tenders/copier-48-month-hay-river/ocds-v9mmex-GNWT1-16-LS448220/,2024-06-10 01:00 MDT
tender,2015-16,Public Works & Services,PO450277,New All-Terrain Vehicle - ATV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450277,/tenders/new-all-terrain-vehicle-atv/ocds-v9mmex-GNWT1-16-PO450277/,2024-06-10 01:00 MDT
