model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016731,Minor Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016731,/tenders/minor-office-renovations/ocds-v9mmex-GNWT1-14-PM016731/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016732,Security Doors/FOB System,Awarded,Sole Source,Direct,Services,Building Maintenance,,Security Doors/FOB System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016732,/tenders/security-doorsfob-system/ocds-v9mmex-GNWT1-14-PM016732/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016728,Design/Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Design/Printing,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016728,/tenders/designprinting/ocds-v9mmex-GNWT1-14-PM016728/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016730,Custom Presentation Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Custom Presentation Items,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016730,/tenders/custom-presentation-items/ocds-v9mmex-GNWT1-14-PM016730/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM015113,Training Course - Conflict Resolution,Awarded,Sole Source,Direct,Services,Training Services,,Training Course - Conflict Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015113,/tenders/training-course-conflict-resolution/ocds-v9mmex-GNWT1-14-PM015113/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437611,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437611,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-SC437611/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437327,GNWT Chief Negotiator - Gwich'in,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Chief Negotiator - Gwich'in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437327,/tenders/gnwt-chief-negotiator-gwichin/ocds-v9mmex-GNWT1-14-SC437327/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436624,French Translation Services of Deline FS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Translation Services of Deline FS,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436624,/tenders/french-translation-services-of-deline-fs/ocds-v9mmex-GNWT1-14-SC436624/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437251,Consulting Services - Devo - GNWT Chief,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devo - GNWT Chief,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437251,/tenders/consulting-services-devo-gnwt-chief/ocds-v9mmex-GNWT1-14-SC437251/,2024-05-24 10:31 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436880,Consulting Services - Communications/Med,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Communications/Med,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436880,/tenders/consulting-services-communicationsmed/ocds-v9mmex-GNWT1-14-SC436880/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016466,Wood Pellets,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016466,/tenders/wood-pellets/ocds-v9mmex-GNWT1-14-PM016466/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM015905,Legislative Assembly 20th Anniversary Vi,Awarded,Sole Source,Direct,Services,Public Relations,,Legislative Assembly 20th Anniversary Vi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015905,/tenders/legislative-assembly-20th-anniversary-vi/ocds-v9mmex-GNWT1-14-PM015905/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016468,Replace Hot Water Heater,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Replace Hot Water Heater,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016468,/tenders/replace-hot-water-heater/ocds-v9mmex-GNWT1-14-PM016468/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016472,LA Building Sign Design Assistance,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,LA Building Sign Design Assistance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016472,/tenders/la-building-sign-design-assistance/ocds-v9mmex-GNWT1-14-PM016472/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016464,Opinion on Material Development Strategy,Awarded,Sole Source,Direct,Services,Research Services,,Opinion on Material Development Strategy,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016464,/tenders/opinion-on-material-development-strategy/ocds-v9mmex-GNWT1-14-PM016464/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016465,Leg Library On-Line Subscription,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Leg Library On-Line Subscription,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016465,/tenders/leg-library-on-line-subscription/ocds-v9mmex-GNWT1-14-PM016465/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016467,LA 20th Anniversary Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,LA 20th Anniversary Dinner,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016467,/tenders/la-20th-anniversary-dinner/ocds-v9mmex-GNWT1-14-PM016467/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016475,Visual Concepts - LA Building Sign,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Visual Concepts - LA Building Sign,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016475,/tenders/visual-concepts-la-building-sign/ocds-v9mmex-GNWT1-14-PM016475/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016473,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016473,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-14-PM016473/,2024-05-24 10:31 MDT
tender,2013-14,Assembly,PM016108,"MURF License, Software & Maintenance",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"MURF License, Software & Maintenance",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016108,/tenders/murf-license-software-maintenance/ocds-v9mmex-GNWT1-14-PM016108/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO437783,Review NWT's ECEC Governance and Funding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT's ECEC Governance and Funding,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437783,/tenders/review-nwts-ecec-governance-and-funding/ocds-v9mmex-GNWT1-14-PO437783/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO437812,Career Cruising Site License,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Career Cruising Site License,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437812,/tenders/career-cruising-site-license/ocds-v9mmex-GNWT1-14-PO437812/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC439710,Dechinta University,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dechinta University,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439710,/tenders/dechinta-university/ocds-v9mmex-GNWT1-14-SC439710/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC437395,Handbook for Early Childhood Programs in,Awarded,Sole Source,Direct,Services,Printing/Production,,Handbook for Early Childhood Programs in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437395,/tenders/handbook-for-early-childhood-programs-in/ocds-v9mmex-GNWT1-14-SC437395/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC437486,Strategic Financial Management and Mento,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Financial Management and Mento,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437486,/tenders/strategic-financial-management-and-mento/ocds-v9mmex-GNWT1-14-SC437486/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC438539,French Language Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Language Strategic Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438539,/tenders/french-language-strategic-plan/ocds-v9mmex-GNWT1-14-SC438539/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC436930,K - 12 Accountability Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,K - 12 Accountability Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436930,/tenders/k-12-accountability-review/ocds-v9mmex-GNWT1-14-SC436930/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO439811,Maintenance & Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Maintenance & Support Renewal,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439811,/tenders/maintenance-support-renewal/ocds-v9mmex-GNWT1-14-PO439811/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO438451,Legacy of Hope Foundation - PSI Print So,Awarded,Sole Source,Direct,Services,Printing/Production,,Legacy of Hope Foundation - PSI Print So,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438451,/tenders/legacy-of-hope-foundation-psi-print-so/ocds-v9mmex-GNWT1-14-PO438451/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",SC438924,The Mehrit Centre - Canadian Self-Regula,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Mehrit Centre - Canadian Self-Regula,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438924,/tenders/the-mehrit-centre-canadian-self-regula/ocds-v9mmex-GNWT1-14-SC438924/,2024-05-24 10:31 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-05-24 10:31 MDT
