model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC445307,Disposal of Electronic Waste,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-11-24 15:00 MST,Hay River,2014-11-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445307,/tenders/disposal-of-electronic-waste/ocds-v9mmex-GNWT1-15-SC445307/,2024-05-10 14:06 MDT
tender,2011-12,Finance,PM012460,PM012242 - Results,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2011-08-31 15:00 MDT,PM012242 - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012460,/tenders/pm012242-results/ocds-v9mmex-GNWT1-12-PM012460/,2024-05-10 14:06 MDT
tender,2007-08,Environment and Natural Resources,PM005938,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005938,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005938/,2024-05-10 14:06 MDT
tender,2007-08,Transportation,SC791215,Bridge Marshalling and Storage,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Bridge Marshalling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791215,/tenders/bridge-marshalling-and-storage/ocds-v9mmex-GNWT1-07-SC791215/,2024-05-10 14:06 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-05-10 14:06 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-10 14:06 MDT
tender,2007-08,Environment and Natural Resources,PM005937,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005937,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005937/,2024-05-10 14:06 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-05-10 14:06 MDT
tender,2014-15,Transportation,SC794943,Transportation of Fire Trucks,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transportation of Fire Trucks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794943,/tenders/transportation-of-fire-trucks/ocds-v9mmex-GNWT1-15-SC794943/,2024-05-10 14:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015570,Mail Delivery Service- Hay River Librar,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Mail Delivery Service- Hay River Librar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015570,/tenders/mail-delivery-service-hay-river-librar/ocds-v9mmex-GNWT1-13-PM015570/,2024-05-10 14:06 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-10 14:06 MDT
