model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM006524,Self - Employment Option Provider for the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-07-04 15:00 MDT,Self - Employment Option Provider for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006524,/tenders/self-employment-option-provider-for-the-south-slave-region/ocds-v9mmex-GNWT1-09-PM006524/,2024-05-26 19:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005936,"Self-Employment Option Service Provider - Beaufort Delta Region, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005936,/tenders/self-employment-option-service-provider-beaufort-delta-region-nt/ocds-v9mmex-GNWT1-09-PM005936/,2024-05-26 19:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005838,"Layout, Design and Printing of Employment Standards Communication Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-25 15:00 MST,"Layout, Design and Printing of Employmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005838,/tenders/layout-design-and-printing-of-employment-standards-communication-materials/ocds-v9mmex-GNWT1-09-PM005838/,2024-05-26 19:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005823,NWT Literacy Strategy Evaluation and Accountability Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-23 15:00 MST,NWT Literacy Strategy Evaluation and Acc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005823,/tenders/nwt-literacy-strategy-evaluation-and-accountability-framework/ocds-v9mmex-GNWT1-09-PM005823/,2024-05-26 19:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005376,"Photography, Layout, Design and Printing of Early Childhood Development Report",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-31 15:00 MDT,"Photography, Layout, Design and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005376,/tenders/photography-layout-design-and-printing-of-early-childhood-development-report/ocds-v9mmex-GNWT1-08-PM005376/,2024-05-26 19:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005209,"Plain Language Writing, Design and Layout Income Security Promotional Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-31 15:00 MDT,"Plain Language Writing, Design and Layou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005209,/tenders/plain-language-writing-design-and-layout-income-security-promotional-materials/ocds-v9mmex-GNWT1-08-PM005209/,2024-05-26 19:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005062,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005062,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005062/,2024-05-26 19:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005015,Design and Publish a Technical Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-13 15:00 MDT,Design and Publish a Technical Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005015,/tenders/design-and-publish-a-technical-manual/ocds-v9mmex-GNWT1-08-PM005015/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004319,Self -Employment Option Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Self -Employment Option Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004319,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-08-PM004319/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004361,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004361,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-08-PM004361/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004265,Design and Printing French Kits,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-02-05 15:00 MST,Design and Printing French Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004265,/tenders/design-and-printing-french-kits/ocds-v9mmex-GNWT1-07-PM004265/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003651,"Layout, Design and Printing of Career Scapes 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-08-18 15:00 MDT,"Layout, Design and Printing of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003651,/tenders/layout-design-and-printing-of-career-scapes-2006/ocds-v9mmex-GNWT1-07-PM003651/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003226,Languages Boards Evaluation and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-01 15:00 MDT,Languages Boards Evaluation and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003226,/tenders/languages-boards-evaluation-and-assessment/ocds-v9mmex-GNWT1-07-PM003226/,2024-05-26 19:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003069,NWT Literacy Strategy Summative Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-04-28 15:00 MDT,NWT Literacy Strategy Summative Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003069,/tenders/nwt-literacy-strategy-summative-evaluation/ocds-v9mmex-GNWT1-07-PM003069/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002677,Supply Exhibit Case Tops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Supply Exhibit Case Tops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002677,/tenders/supply-exhibit-case-tops/ocds-v9mmex-GNWT1-06-PM002677/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002488,Language Nest Initiative Empowerment Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Language Nest Initiative Empowerment Eva,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002488,/tenders/language-nest-initiative-empowerment-evaluation/ocds-v9mmex-GNWT1-06-PM002488/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002543,Design and Construct Exhibit Cases,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Design and Construct Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002543,/tenders/design-and-construct-exhibit-cases/ocds-v9mmex-GNWT1-06-PM002543/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002534,Updates to Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-13 15:00 MST,Updates to Career Opportunities Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002534,/tenders/updates-to-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM002534/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002492,"Design, Editing, Printing, and Distribution",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,"Design, Editing, Printing, and Distribut",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002492,/tenders/design-editing-printing-and-distribution/ocds-v9mmex-GNWT1-06-PM002492/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002525,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-09 15:00 MST,K-12 Educational Plan Ecole Allain St-Cy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002525,/tenders/rfp-invitational-k-12-educational-plan-ecole-allain-st-cyr-in-yellowknife/ocds-v9mmex-GNWT1-06-PM002525/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002292,Learning Resource Development,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2005-10-18 15:00 MDT,Learning Resource Development Experienti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002292,/tenders/learning-resource-development/ocds-v9mmex-GNWT1-06-PM002292/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002265,Apprenticeship and Occupational Certification Tabloid,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-14 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002265,/tenders/apprenticeship-and-occupational-certification-tabloid/ocds-v9mmex-GNWT1-06-PM002265/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002184,"Cultural Landscapes, Manual and Workshop",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-07 15:00 MDT,"Cultural Landscapes, Manual and Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002184,/tenders/cultural-landscapes-manual-and-workshop/ocds-v9mmex-GNWT1-06-PM002184/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002151,"Design, Layout and Printing Services for the Career Scapes 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-19 15:00 MDT,"Design, Layout and Printing Services for",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002151,/tenders/design-layout-and-printing-services-for-the-career-scapes-2005/ocds-v9mmex-GNWT1-06-PM002151/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002140,"Design, Layout, and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-12 15:00 MDT,"Design, Layout, and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002140,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-06-PM002140/,2024-05-26 19:32 MDT
tender,2005-06,"Education, Culture and Employment",PM001804,Design and Layout of Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-31 15:00 MDT,Design and Layout of Career Opportunitie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001804,/tenders/design-and-layout-of-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM001804/,2024-05-26 19:32 MDT
tender,2004-05,"Education, Culture and Employment",PM000977,Public Awareness Canpaign - Trades and Occupations,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-12 15:00 MST,Public Awareness Canpaign - Trades and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000977,/tenders/public-awareness-canpaign-trades-and-occupations/ocds-v9mmex-GNWT1-05-PM000977/,2024-05-26 19:32 MDT
tender,2004-05,"Education, Culture and Employment",PM000926,Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-12-10 15:00 MST,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000926,/tenders/apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-05-PM000926/,2024-05-26 19:32 MDT
tender,2004-05,"Education, Culture and Employment",PM000854,"Invitation to Tender for Design, Layout and Publish Towards Excellence",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-10-08 15:00 MDT,"Design, Layout and Publish Towards Excel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000854,/tenders/invitation-to-tender-for-design-layout-and-publish-towards-excellence/ocds-v9mmex-GNWT1-05-PM000854/,2024-05-26 19:32 MDT
tender,2004-05,"Education, Culture and Employment",PM000768,Design and Layout and Printing of Career Scrapes 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-09-03 15:00 MDT,Design and Layout and Printing of Career,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000768,/tenders/design-and-layout-and-printing-of-career-scrapes-2004/ocds-v9mmex-GNWT1-05-PM000768/,2024-05-26 19:32 MDT
tender,2003-04,"Education, Culture and Employment",PM001216,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001216,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM001216/,2024-05-26 19:32 MDT
