model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791304,Office Renovation - Laing 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-26 15:00 MDT,Office Renovation - Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791304,/tenders/office-renovation-laing-2/ocds-v9mmex-GNWT1-07-SC791304/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-08 15:00 MST,"Wildlife Main Office, HVAC Upgrades - Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404878,/tenders/wildlife-main-office-hvac-upgrades-ft-smith/ocds-v9mmex-GNWT1-07-SC404878/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,Server Room Air Conditioning Upgrade Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100498,/tenders/server-room-air-conditioning-upgrade-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-07-CT100498/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,SC404644,"Drilling at Thebacha Campus, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404644,/tenders/drilling-at-thebacha-campus-fort-smith/ocds-v9mmex-GNWT1-07-SC404644/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,SC791204,"Crushing, Blend and Haul Project",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-02-08 15:00 MST,"Crushing, Blend and Haul Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791204,/tenders/crushing-blend-and-haul-project/ocds-v9mmex-GNWT1-08-SC791204/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-07 15:00 MST,Ecole Allain St.Cyr School Expansion - F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100465,/tenders/ecole-allain-stcyr-school-expansion-foundations-site-preparation/ocds-v9mmex-GNWT1-07-CT100465/,2024-05-19 15:39 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-05-19 15:39 MDT
