model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000775,Supply Grader and Plow Blades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Grader and Plow Blades,2016-07-21 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000775,/tenders/supply-grader-and-plow-blades/ocds-v9mmex-GNWT1-17-0000000775/,2024-05-08 02:06 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-08 02:06 MDT
tender,2016-17,Transportation,0000000672,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2016-06-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000672,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000672/,2024-05-08 02:06 MDT
tender,2015-16,Transportation,0000000332,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000332,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000332/,2024-05-08 02:06 MDT
tender,2015-16,Transportation,0000000322,Supply One (1) Four Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of One (1) Four Post Vehicle Lift,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000322,/tenders/supply-one-1-four-post-vehicle-lift/ocds-v9mmex-GNWT1-16-0000000322/,2024-05-08 02:06 MDT
tender,2015-16,Transportation,PO448519,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Fort Smith,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448519,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-16-PO448519/,2024-05-08 02:06 MDT
tender,2015-16,Transportation,PO448568,Supply One Single Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448568,/tenders/supply-one-single-axle-plow-truck/ocds-v9mmex-GNWT1-16-PO448568/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO446633,Supply One 4X4 Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-24 15:00 MST,Fort Smith,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446633,/tenders/supply-one-4x4-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446633/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO446538,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith,2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446538,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446538/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO446536,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith NT,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446536,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446536/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-10-17 15:00 MDT,"Fort Smith, NT.",2014-09-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC051170,/tenders/supply-deliver-liquefied-propane-to-the-fort-smith-airport/ocds-v9mmex-GNWT1-15-SC051170/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO442554,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-05 15:00 MDT,Fort Smith,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442554,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442554/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SO051150,Rental & Leasing Equiment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051150,/tenders/rental-leasing-equiment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051150/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SO051147,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051147,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051147/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SO051152,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051152,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051152/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SO051153,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051153,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051153/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SO051149,Rental and Leasiing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051149,/tenders/rental-and-leasiing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051149/,2024-05-08 02:06 MDT
