model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-30 13:51 MDT
tender,2016-17,Public Works & Services,0000001122,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply, Transport and Delivery of Diesel Fuel for the communities of Inuvik and Tuktoyaktuk.",2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001122,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001122/,2024-05-30 13:51 MDT
tender,2016-17,Public Works & Services,0000000818,SOA Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Liquefied Natural Gas.,2016-07-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000818,/tenders/soa-liquefied-natural-gas/ocds-v9mmex-GNWT1-17-0000000818/,2024-05-30 13:51 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-05-30 13:51 MDT
tender,2015-16,Public Works & Services,0000000137,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Public Works and Services for the Supply, Transport and Delivery of Diesel Fuel.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000137,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000137/,2024-05-30 13:51 MDT
tender,2015-16,Public Works & Services,0000000060,"Supply, Deliver and Transport of Gasoline",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-13 15:00 MST,"Supply, Deliver and Transport of Gasoline to Tsiigehtchic, NT",2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000060,/tenders/supply-deliver-and-transport-of-gasoline/ocds-v9mmex-GNWT1-16-0000000060/,2024-05-30 13:51 MDT
tender,2010-11,Public Works & Services,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 1000 Imperial Gallon Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421735,/tenders/supply-1000-imperial-gallon-fuel-tank/ocds-v9mmex-GNWT1-11-PO421735/,2024-05-30 13:51 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-05-30 13:51 MDT
tender,2010-11,Public Works & Services,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,,Nats'ejee k'eh Treatment Centre Piles -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792997,/tenders/natsejee-keh-treatment-centre-piles-/ocds-v9mmex-GNWT1-11-SC792997/,2024-05-30 13:51 MDT
tender,2011-12,Public Works & Services,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Window Blinds - Elizabeth Mackenzie Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793419,/tenders/window-blinds-elizabeth-mackenzie-scho/ocds-v9mmex-GNWT1-12-SC793419/,2024-05-30 13:51 MDT
