model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,FMBS,PM006569,Financial Administrator Act Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Financial Administrator Act Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006569,/tenders/financial-administrator-act-review/ocds-v9mmex-GNWT1-09-PM006569/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM003904,Assisting with the Financial Administrat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assisting with the Financial Administrat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003904,/tenders/assisting-with-the-financial-administrat/ocds-v9mmex-GNWT1-07-PM003904/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM004261,HR data back-up,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR data back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004261,/tenders/hr-data-back-up/ocds-v9mmex-GNWT1-07-PM004261/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM004262,FIS back-up,Awarded,Sole Source,Direct,Services,Technical Services,,FIS back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004262,/tenders/fis-back-up/ocds-v9mmex-GNWT1-07-PM004262/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM004540,Audit MACA back up recovery,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit MACA back up recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004540,/tenders/audit-maca-back-up-recovery/ocds-v9mmex-GNWT1-07-PM004540/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-06-14 20:15 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-06-14 20:15 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-06-14 20:15 MDT
