model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006247,Dental Services - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Sahtu Region, NWT",2023-02-07 15:07 MST,2023-03-14 19:31 MDT,ocds-v9mmex-GNWT1-23-0000006247,/tenders/dental-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006247/,2024-04-30 18:52 MDT
tender,2022-23,NWT Housing Corporation,0000005946,"Retrofit PHU 63, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior Renovations PH Unit # 63, Deline, NT",2022-07-08 15:07 MDT,2024-04-02 16:34 MDT,ocds-v9mmex-HC001-23-0000005946,/tenders/retrofit-phu-63-deline-nt/ocds-v9mmex-HC001-23-0000005946/,2024-04-30 18:52 MDT
tender,2022-23,NWT Housing Corporation,0000005940,"Retrofit 4-Plex 104-107, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor to do a retrofit on a 4 Plex in Deline, NT",2022-07-08 15:07 MDT,2023-10-28 02:47 MDT,ocds-v9mmex-HC001-23-0000005940,/tenders/retrofit-4-plex-104-107-deline-nt/ocds-v9mmex-HC001-23-0000005940/,2024-04-30 18:52 MDT
tender,2022-23,Infrastructure,0000005725,"Deline Fuel Sales, Dispensing and Delivery Service",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing and Delivery services in the community of Deline.",2022-04-08 15:07 MDT,2024-02-28 03:30 MST,ocds-v9mmex-GNWT1-23-0000005725,/tenders/deline-fuel-sales-dispensing-and-delivery-service/ocds-v9mmex-GNWT1-23-0000005725/,2024-04-30 18:52 MDT
tender,2021-22,NWT Housing Corporation,0000005160,Supply and Install New Steel Roof,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Steel Roof on a house in the Community of Deline NT.,2021-07-09 11:06 MDT,2023-07-07 02:32 MDT,ocds-v9mmex-HC001-22-0000005160,/tenders/supply-and-install-new-steel-roof/ocds-v9mmex-HC001-22-0000005160/,2024-04-30 18:52 MDT
tender,2021-22,NWT Housing Corporation,0000005163,Supply and Install New Steel Roof and Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Installation of a new Steel Roof and Fuel Tank on a house in the Community of Deline NT.,2021-07-09 17:06 MDT,2023-09-27 02:50 MDT,ocds-v9mmex-HC001-22-0000005163,/tenders/supply-and-install-new-steel-roof-and-fuel-tank/ocds-v9mmex-HC001-22-0000005163/,2024-04-30 18:52 MDT
tender,2020-21,Infrastructure,0000004142,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Deline.,2020-06-16 15:15 MDT,2023-10-26 00:37 MDT,ocds-v9mmex-INF01-21-0000004142,/tenders/road-licensing-issuing-services/ocds-v9mmex-INF01-21-0000004142/,2024-04-30 18:52 MDT
tender,2020-21,Infrastructure,0000004056,Operations & Maintenance Services - Deline Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Deline Airport, NT.",2020-06-08 17:08 MDT,2023-05-04 13:57 MDT,ocds-v9mmex-GNWT1-21-0000004056,/tenders/operations-maintenance-services-deline-airport/ocds-v9mmex-GNWT1-21-0000004056/,2024-04-30 18:52 MDT
tender,2018-19,Infrastructure,0000002808,Janitorial Services for Deline RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Deline, NT.",2018-11-05 17:07 MST,2023-12-01 00:44 MST,ocds-v9mmex-GNWT1-19-0000002808,/tenders/janitorial-services-for-deline-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002808/,2024-04-30 18:52 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-04-30 18:52 MDT
