model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004368,Legal Services-Director Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services-Director Child & Family S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004368,/tenders/legal-services-director-child-family-services/ocds-v9mmex-GNWT1-08-PM004368/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM004441,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-29 15:00 MDT,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Service areas. Strategic and operational research, planning and
 design, Policy analysis and research, Survey research and design, Writing such
 as discussion papers, option papers and reports, Planning and facilitating
 workshops, Stakeholders consultations planning and design, Organizational
 design, Conference or meeting coordination, Accounting services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004441,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004441/,2024-05-13 15:44 MDT
tender,2006-07,Justice,PM004480,"Auditing Services, Public Trustee of the NWT SC377365",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-03-28 15:00 MDT,"Auditing Services, Public Trustee of th",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004480,/tenders/auditing-services-public-trustee-of-the-nwt-sc377365/ocds-v9mmex-GNWT1-08-PM004480/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004435,Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-27 15:00 MDT,"Industry Tourism and Investment is seeking qualified individuals to conduct
 exit surveys of passengers departing from the Yellowknife airport from April 1,
 2007 to March 31, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004435,/tenders/exit-survey-work/ocds-v9mmex-GNWT1-07-PM004435/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791278,MILDRED HALL SCHOOL UPGRADES,Awarded,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2007-03-26 15:00 MDT,MILDRED HALL SCHOOL UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791278,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-SC791278/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-05-13 15:44 MDT
tender,2006-07,Justice,PM004414,RFP 377366 As & When Required French Language Interpretation & Translation Servi,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-26 15:00 MDT,RFP 377366 As & When Required French Language Interpretation & Translation Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004414,/tenders/rfp-377366-as-when-required-french-language-interpretation-translation-servi/ocds-v9mmex-GNWT1-07-PM004414/,2024-05-13 15:44 MDT
tender,2006-07,Human Resources,PM004373,Agency Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Agency Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004373,/tenders/agency-nurses/ocds-v9mmex-GNWT1-07-PM004373/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SO404928,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-19 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404928,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-07-SO404928/,2024-05-13 15:44 MDT
