model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM006022,ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-04 15:00 MST,ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006022,/tenders/atv-trailer/ocds-v9mmex-GNWT1-08-PM006022/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM006010,Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-29 15:00 MST,Enclosed Trailer 8' x 18',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006010,/tenders/enclosed-trailer/ocds-v9mmex-GNWT1-08-PM006010/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM006011,Butcher Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-29 15:00 MST,Butcher Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006011,/tenders/butcher-supplies/ocds-v9mmex-GNWT1-08-PM006011/,2024-06-02 22:23 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006016,Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-02-29 15:00 MST,Diesel Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006016,/tenders/generator/ocds-v9mmex-GNWT1-08-PM006016/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM006015,Portable Winch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,Portable Winch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006015,/tenders/portable-winch/ocds-v9mmex-GNWT1-08-PM006015/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM006004,ATV 600 cc. Liquid cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,ATV 600 cc. Liquid cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006004,/tenders/atv-600-cc-liquid-cooled/ocds-v9mmex-GNWT1-08-PM006004/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM006005,Snowmobile Fan cooled 550 cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,Snowmobile Fan cooled 550 cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006005,/tenders/snowmobile-fan-cooled-550-cc/ocds-v9mmex-GNWT1-08-PM006005/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900816,Color Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-05 15:00 MDT,Color Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900816,/tenders/color-copierprinter/ocds-v9mmex-GNWT1-08-PO900816/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900831,Tractor and Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-25 15:00 MDT,Tractor and Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900831,/tenders/tractor-and-mower/ocds-v9mmex-GNWT1-08-PO900831/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900815,Satellite phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-08-29 15:00 MDT,Satellite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900815,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PO900815/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005224,Outboard Motor 150 hp - 4 stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-08-07 15:00 MDT,Outboard Motor 150 hp - 4 stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005224,/tenders/outboard-motor-150-hp-4-stroke/ocds-v9mmex-GNWT1-08-PM005224/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005239,ATV Fan Cooled 4x4 - 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Fan Cooled 4x4 - 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005239,/tenders/atv-fan-cooled-4x4-400cc/ocds-v9mmex-GNWT1-08-PM005239/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005227,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005227,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005227/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005009,Av Gas 100LL - Fort Simpson Tanks,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"Contractor is to provide bulk AvGas 100LL into Strorage Tank at the Fort
 Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005009,/tenders/av-gas-100ll-fort-simpson-tanks/ocds-v9mmex-GNWT1-08-PM005009/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900762,Supply Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-06-15 15:00 MDT,Supply Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900762,/tenders/supply-signs/ocds-v9mmex-GNWT1-08-PO900762/,2024-06-02 22:23 MDT
tender,2007-08,Health and Social Services,PM004835,Supply and Delivery of 2 Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-15 15:00 MDT,"Supply and Delivery of 2 Vehicles, Deh C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004835,/tenders/supply-and-delivery-of-2-vehicles/ocds-v9mmex-GNWT1-08-PM004835/,2024-06-02 22:23 MDT
tender,2007-08,Public Works & Services,PO780026,Monitor Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-30 15:00 MDT,Monitor Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO780026,/tenders/monitor-purchase/ocds-v9mmex-GNWT1-08-PO780026/,2024-06-02 22:23 MDT
tender,2007-08,Municipal and Community Affairs,PM004592,Pick-up truck - Fort Simpson 087001.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,Pick-up truck - Fort Simpson 087001.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004592,/tenders/pick-up-truck-fort-simpson-087001/ocds-v9mmex-GNWT1-08-PM004592/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900750,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900750,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900750/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900768,DIESEL FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,DIESEL FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900768,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900768/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,HEATING FUEL - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900769,/tenders/heating-fuel-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900769/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900770,/tenders/fuel-supply-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900770/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FORT SIMPSON AIRPORT - REGULAR GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900772,/tenders/fort-simpson-airport-regular-gas/ocds-v9mmex-GNWT1-08-PO900772/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900773,/tenders/fuel-supply-mv-lafferty-liard-crossi/ocds-v9mmex-GNWT1-08-PO900773/,2024-06-02 22:23 MDT
tender,2007-08,Transportation,PO900854,Oil Cubes,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Oil Cubes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900854,/tenders/oil-cubes/ocds-v9mmex-GNWT1-08-PO900854/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005247,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005247,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005247/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005248,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005248,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005248/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005473,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005473,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005473/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005363,Electric Braid Fencing,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Electric Braid Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005363,/tenders/electric-braid-fencing/ocds-v9mmex-GNWT1-08-PM005363/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM006042,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006042,/tenders/communications-equipment/ocds-v9mmex-GNWT1-08-PM006042/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005091,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005091,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005091/,2024-06-02 22:23 MDT
tender,2007-08,Environment and Natural Resources,PM005380,Steel Buildings,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Steel Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005380,/tenders/steel-buildings/ocds-v9mmex-GNWT1-08-PM005380/,2024-06-02 22:23 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-06-02 22:23 MDT
