model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO440857,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-06-06 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440857,/tenders/computer-equipment/ocds-v9mmex-GNWT1-15-PO440857/,2024-05-20 13:55 MDT
tender,2014-15,Environment and Natural Resources,PO440896,MIS Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-05-30 15:00 MDT,"Yellowknife, NT",2014-05-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440896,/tenders/mis-computer-equipment/ocds-v9mmex-GNWT1-15-PO440896/,2024-05-20 13:55 MDT
tender,2013-14,Environment and Natural Resources,PO438768,HP ProLiant Services Computer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-27 15:00 MST,HP ProLiant Services Computer and Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438768,/tenders/hp-proliant-services-computer-and-accessories/ocds-v9mmex-GNWT1-14-PO438768/,2024-05-20 13:55 MDT
tender,2013-14,Environment and Natural Resources,PO436794,UPS - Computer Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-31 15:00 MDT,UPS - Computer Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436794,/tenders/ups-computer-replacement/ocds-v9mmex-GNWT1-14-PO436794/,2024-05-20 13:55 MDT
tender,2012-13,Environment and Natural Resources,PM014737,HP ProLiant Server/Computer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,HP ProLiant Server/Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014737,/tenders/hp-proliant-servercomputer/ocds-v9mmex-GNWT1-13-PM014737/,2024-05-20 13:55 MDT
tender,2012-13,Environment and Natural Resources,PM014704,Trimble Yuma 2 Tablet Computers and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-31 15:00 MST,Trimble Yuma 2 Tablet Computers and Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014704,/tenders/trimble-yuma-2-tablet-computers-and-accessories/ocds-v9mmex-GNWT1-13-PM014704/,2024-05-20 13:55 MDT
tender,2012-13,Environment and Natural Resources,PM013307,Computer Software - Pathloss,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-04-24 15:00 MDT,Computer Software - Pathloss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013307,/tenders/computer-software-pathloss/ocds-v9mmex-GNWT1-13-PM013307/,2024-05-20 13:55 MDT
tender,2011-12,Environment and Natural Resources,PM012474,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-23 15:00 MDT,New and Unused Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012474,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012474/,2024-05-20 13:55 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-05-20 13:55 MDT
tender,2013-14,Environment and Natural Resources,PO438946,ToolHound Softwre Annual Maintenance and,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ToolHound Softwre Annual Maintenance and,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438946,/tenders/toolhound-softwre-annual-maintenance-and/ocds-v9mmex-GNWT1-14-PO438946/,2024-05-20 13:55 MDT
