model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SC357183,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-16 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357183,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC357183/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SC357184,LOCAL CARTAGE / MAIL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2012-03-16 15:00 MDT,LOCAL CARTAGE / MAIL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357184,/tenders/local-cartage-mail-services/ocds-v9mmex-GNWT1-13-SC357184/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SO012113,ELECTRICAL SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012113,/tenders/electrical-services/ocds-v9mmex-GNWT1-12-SO012113/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SO012115,PAINTING SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012115,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO012115/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2011-12-01 15:00 MST,FORT SIMPSON REGION ENERGY AUDITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793721,/tenders/fort-simpson-region-energy-audits/ocds-v9mmex-GNWT1-12-SC793721/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SC793580,Health Centre Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-09-15 15:00 MDT,Health Centre Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793580,/tenders/health-centre-roof-repairs/ocds-v9mmex-GNWT1-12-SC793580/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-08-10 15:00 MDT,Thomas Simpson & Bompas Schools Topograp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793545,/tenders/thomas-simpson-bompas-schools-topographic-surveying/ocds-v9mmex-GNWT1-12-SC793545/,2024-05-23 18:46 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-05-23 18:46 MDT
