model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007169,Inuvik - Tuktoyaktuk Highway Maintenance Km 0 - 70,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 0.0 and Km 70.0, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007169,/tenders/inuvik-tuktoyaktuk-highway-maintenance-km-0-70/ocds-v9mmex-GNWT1-24-0000007169/,2024-06-05 06:34 MDT
tender,2023-24,Infrastructure,0000007170,Inuvik - Tuk Highway Maintenance Km 70 - Km 138.9,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 70.0 and Km 138.9, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007170,/tenders/inuvik-tuk-highway-maintenance-km-70-km-1389/ocds-v9mmex-GNWT1-24-0000007170/,2024-06-05 06:34 MDT
tender,2023-24,Infrastructure,0000007183,James Gruben Airport Operations and Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of operation and maintenance services at the James Gruben Airport in Tuktoyaktuk, NT.",2024-01-22 17:15 MST,2024-02-19 18:26 MST,ocds-v9mmex-INF01-24-0000007183,/tenders/james-gruben-airport-operations-and-maintenance/ocds-v9mmex-INF01-24-0000007183/,2024-06-05 06:34 MDT
tender,2023-24,Infrastructure,0000006875,Supply and Application of Calcium Chloride ITH 10,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2023-07-17 11:15 MDT,2023-09-29 19:59 MDT,ocds-v9mmex-INF01-24-0000006875,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-24-0000006875/,2024-06-05 06:34 MDT
tender,2023-24,Infrastructure,0000006674,Supply and Application of Calcium Chloride ITH 10,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2023-05-05 11:07 MDT,2023-07-06 21:11 MDT,ocds-v9mmex-GNWT1-24-0000006674,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-GNWT1-24-0000006674/,2024-06-05 06:34 MDT
tender,2023-24,Infrastructure,0000006590,20mm Crushed Aggregate Production Pit 312,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm crushed aggregate production and stockpiling at Pit 312 located at Km 57 on the Inuvik - Tuktoyaktuk Highway (No.10).,2023-03-29 15:06 MDT,2023-03-29 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006590,/tenders/20mm-crushed-aggregate-production-pit-312/ocds-v9mmex-GNWT1-24-0000006590/,2024-06-05 06:34 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-06-05 06:34 MDT
tender,2019-20,Infrastructure,0000003278,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-05-13 11:07 MDT,2024-02-05 14:22 MST,ocds-v9mmex-GNWT1-20-0000003278,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003278/,2024-06-05 06:34 MDT
tender,2019-20,Infrastructure,0000003226,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-04-15 17:07 MDT,2023-11-29 01:07 MST,ocds-v9mmex-GNWT1-20-0000003226,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003226/,2024-06-05 06:34 MDT
tender,2015-16,NWT Housing Corporation,PM017582,Hazardous Abatement of 3 Housing Units: Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Abatement,2015-09-23 15:15 MDT,,ocds-v9mmex-HC001-16-PM017582,/tenders/hazardous-abatement-of-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017582/,2024-06-05 06:34 MDT
tender,2015-16,NWT Housing Corporation,PM017115,DECONSTRUCTION OF 3 HOUSING UNITS: Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Deconstruction/Demolition,2015-05-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017115,/tenders/deconstruction-of-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017115/,2024-06-05 06:34 MDT
tender,2013-14,NWT Housing Corporation,PM015358,Client Repairs - 4 Clients - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-16 15:00 MDT,Client Repairs - 4 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015358,/tenders/client-repairs-4-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015358/,2024-06-05 06:34 MDT
tender,2012-13,Stanton,PM014007,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600 lbs) from Tuktoyaktuk at 09:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600 lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014007,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014007/,2024-06-05 06:34 MDT
tender,2008-09,NWT Housing Corporation,PM006662,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,Preventative Maintenance for Seniors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006662,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006662/,2024-06-05 06:34 MDT
tender,2005-06,Public Works & Services,SC790763,2338 Tuktoyaktuk Water - 2006 Breach Restoration,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-20 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790763,/tenders/2338-tuktoyaktuk-water-2006-breach-restoration/ocds-v9mmex-GNWT1-06-SC790763/,2024-06-05 06:34 MDT
tender,2004-05,Transportation,SC790141,Tuktoyaktuk ATB Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-11-17 15:00 MST,"Tuktoyaktuk Airport, Tuktoyaktuk NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790141,/tenders/tuktoyaktuk-atb-janitorial-services/ocds-v9mmex-GNWT1-05-SC790141/,2024-06-05 06:34 MDT
