model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004316,Conference Coordinator for CASP National Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-03-07 15:00 MST,Conference Coordinator for CASP National,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004316,/tenders/conference-coordinator-for-casp-national-conference/ocds-v9mmex-GNWT1-08-PM004316/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004060,Caribou Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-12-08 15:00 MST,Caribou Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004060,/tenders/caribou-conference-coordinator/ocds-v9mmex-GNWT1-07-PM004060/,2024-06-15 14:43 MDT
tender,2006-07,Municipal and Community Affairs,PM003125,Provincial/Territorial Ministers of Local Government Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-05-04 15:00 MDT,Provincial/Territorial Ministers of Loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003125,/tenders/provincialterritorial-ministers-of-local-government-conference-coordinator/ocds-v9mmex-GNWT1-07-PM003125/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004515,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004515,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004515/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-06-15 14:43 MDT
tender,2006-07,Public Works & Services,SC790925,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790925,/tenders/smc-conference/ocds-v9mmex-GNWT1-07-SC790925/,2024-06-15 14:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-06-15 14:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003113,Government Relations and Communications,Awarded,Sole Source,Direct,Services,Conference Planning,,Government Relations and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003113,/tenders/government-relations-and-communications/ocds-v9mmex-GNWT1-07-PM003113/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-06-15 14:43 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-06-15 14:43 MDT
