model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM004319,Self -Employment Option Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Self -Employment Option Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004319,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-08-PM004319/,2024-06-01 19:00 MDT
tender,2006-07,"Education, Culture and Employment",PM004361,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004361,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-08-PM004361/,2024-06-01 19:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004202,Tourism Demand Side Economic Impact Model,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-19 15:00 MST,Tourism Demand Side Economic Impact Mode,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004202,/tenders/tourism-demand-side-economic-impact-model/ocds-v9mmex-GNWT1-07-PM004202/,2024-06-01 19:00 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-06-01 19:00 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-06-01 19:00 MDT
tender,2006-07,Health and Social Services,PM004017,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-21 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004017,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-07-PM004017/,2024-06-01 19:00 MDT
tender,2006-07,Health and Social Services,PM004051,"Purchasing coordination for medical furniture, fixtures and equipment",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-11 15:00 MST,Purchasing coordination for medical furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004051,/tenders/purchasing-coordination-for-medical-furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-07-PM004051/,2024-06-01 19:00 MDT
tender,2006-07,Municipal and Community Affairs,PM004030,Instruction of Water Waste Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Water Waste Management Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004030,/tenders/instruction-of-water-waste-management-courses/ocds-v9mmex-GNWT1-07-PM004030/,2024-06-01 19:00 MDT
tender,2006-07,Municipal and Community Affairs,PM004029,Instruction of courses in Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-01 15:00 MST,Instruction of courses in Community Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004029,/tenders/instruction-of-courses-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM004029/,2024-06-01 19:00 MDT
tender,2006-07,Assembly,PM003862,"Provide Acturial, Administrative & Pension Consulting Services",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Provide Acturial, Administrative & Pensi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003862,/tenders/provide-acturial-administrative-pension-consulting-services/ocds-v9mmex-GNWT1-07-PM003862/,2024-06-01 19:00 MDT
