model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444980,Electrical Work for Paulatuk RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444980,/tenders/electrical-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444980/,2024-05-23 14:44 MDT
tender,2014-15,Public Works & Services,SC444940,Engineering Services for Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-21 15:00 MDT,Hay River and Fort Smith,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444940,/tenders/engineering-services-for-fire-alarm-replacement/ocds-v9mmex-GNWT1-15-SC444940/,2024-05-23 14:44 MDT
tender,2014-15,Public Works & Services,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-07 15:00 MDT,"Inuvik, NT",2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444597,/tenders/inuvik-hospital-transfer-switch-upgrades-install-load-bank-connection/ocds-v9mmex-GNWT1-15-SC444597/,2024-05-23 14:44 MDT
tender,2013-14,Public Works & Services,SC794518,Deh Gah School Power and Communication Service Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-09-10 15:00 MDT,Deh Gah School Power and Communication S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794518,/tenders/deh-gah-school-power-and-communication-service-upgrades/ocds-v9mmex-GNWT1-14-SC794518/,2024-05-23 14:44 MDT
tender,2013-14,Public Works & Services,SC794488,Fort Providence Campground Power-Phase 3,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-08-15 15:00 MDT,Fort Providence Campground Power-Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794488,/tenders/fort-providence-campground-power-phase-3/ocds-v9mmex-GNWT1-14-SC794488/,2024-05-23 14:44 MDT
tender,2013-14,NWT Housing Corporation,PM016596,Electrical Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-10 15:00 MDT,Electrical Inspections,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016596,/tenders/electrical-inspections/ocds-v9mmex-HC001-14-PM016596/,2024-05-23 14:44 MDT
tender,2013-14,Public Works & Services,SC436454,Supply & Install Exterior LED Light Fixtures,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-05 15:00 MDT,Supply & Install Exterior LED Light Fixt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436454,/tenders/supply-install-exterior-led-light-fixtures/ocds-v9mmex-GNWT1-14-SC436454/,2024-05-23 14:44 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-05-23 14:44 MDT
tender,2012-13,Public Works & Services,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-09-04 15:00 MDT,"TSS School Fire Alarm Panel, Replace all",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794025,/tenders/tss-school-fire-alarm-panel-replace-all-devices-and-initiating-devices/ocds-v9mmex-GNWT1-13-SC794025/,2024-05-23 14:44 MDT
tender,2012-13,Environment and Natural Resources,PM013438,Connection of a 40HP Electric Motor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-05-23 15:00 MDT,Connection of a 40HP Electric Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013438,/tenders/connection-of-a-40hp-electric-motor/ocds-v9mmex-GNWT1-13-PM013438/,2024-05-23 14:44 MDT
tender,2011-12,Transportation,SC793819,Supply and Install Electric Deck Winches,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-02-27 15:00 MST,Supply and Install Electric Deck Winches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793819,/tenders/supply-and-install-electric-deck-winches/ocds-v9mmex-GNWT1-13-SC793819/,2024-05-23 14:44 MDT
tender,2011-12,Transportation,SC428649,Supply & Erect Sign Bridges & Camera Poles,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-13 15:00 MST,Supply & Erect Sign Bridges & Camera Pol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428649,/tenders/supply-erect-sign-bridges-camera-pol/ocds-v9mmex-GNWT1-12-SC428649/,2024-05-23 14:44 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-05-23 14:44 MDT
tender,2011-12,Public Works & Services,SC793581,E&NR Fire Base Cabin Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-08-30 15:00 MDT,E&NR Fire Base Cabin Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793581,/tenders/enr-fire-base-cabin-electrical/ocds-v9mmex-GNWT1-12-SC793581/,2024-05-23 14:44 MDT
tender,2010-11,Public Works & Services,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-22 15:00 MST,DOT Highways - Replace 8 Overhead Door O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793237,/tenders/dot-highways-replace-8-overhead-door-operators/ocds-v9mmex-GNWT1-11-SC793237/,2024-05-23 14:44 MDT
tender,2010-11,Public Works & Services,CT101017,Deh Gah School Lights and Fire Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-10 15:00 MST,Deh Gah School Lights and Fire Panel Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101017,/tenders/deh-gah-school-lights-and-fire-panel-replacement/ocds-v9mmex-GNWT1-11-CT101017/,2024-05-23 14:44 MDT
