model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007584,Analysis of the Resident Assessment Instrument Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Analysis of the Resident Assessment Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007584,/tenders/analysis-of-the-resident-assessment-instrument-project/ocds-v9mmex-GNWT1-10-PM007584/,2024-06-04 16:25 MDT
tender,2008-09,"Education, Culture and Employment",PM007605,Employment Assistance Services - Service Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Employment Assistance Services - Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007605,/tenders/employment-assistance-services-service-delivery/ocds-v9mmex-GNWT1-10-PM007605/,2024-06-04 16:25 MDT
tender,2008-09,"Education, Culture and Employment",PM007478,Self - Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-06 15:00 MST,Self - Employment Option Service Provide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007478,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-10-PM007478/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007266,Evaluation of Health Promotion Strategy Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-02-09 15:00 MST,Evaluation of Health Promotion Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007266,/tenders/evaluation-of-health-promotion-strategy-fund/ocds-v9mmex-GNWT1-09-PM007266/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007307,Tobacco Reduction Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-23 15:00 MST,Tobacco Reduction Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007307,/tenders/tobacco-reduction-strategy/ocds-v9mmex-GNWT1-09-PM007307/,2024-06-04 16:25 MDT
tender,2008-09,Municipal and Community Affairs,PM007308,Audit of Federal Infrastructure Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-09 15:00 MST,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007308,/tenders/audit-of-federal-infrastructure-programs/ocds-v9mmex-GNWT1-09-PM007308/,2024-06-04 16:25 MDT
tender,2008-09,"Education, Culture and Employment",PM007194,Single Window Service Concept for the NWT Official Aboriginal Languages,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-12-17 15:00 MST,Single Window Service Concept for the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007194,/tenders/single-window-service-concept-for-the-nwt-official-aboriginal-languages/ocds-v9mmex-GNWT1-09-PM007194/,2024-06-04 16:25 MDT
tender,2008-09,Public Works & Services,SC413537,Electronic Records & Document Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413537,/tenders/electronic-records-document-management/ocds-v9mmex-GNWT1-09-SC413537/,2024-06-04 16:25 MDT
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,CT100752,Road Weather Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-30 15:00 MDT,Road Weather Information System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-09-CT100752,/tenders/road-weather-information-system/ocds-v9mmex-GNWT1-09-CT100752/,2024-06-04 16:25 MDT
