model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO413271,5 pass Utility Vehicle SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,5 pass Utility Vehicle SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413271,/tenders/5-pass-utility-vehicle-suv/ocds-v9mmex-GNWT1-09-PO413271/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-10 15:00 MST,"Truck - 1/2 ton, 4x4, Crewcab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414776,/tenders/truck-12-ton-4x4-crewcab/ocds-v9mmex-GNWT1-09-PO414776/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO413156,Vehicle - 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - 1/2 Ton Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413156,/tenders/vehicle-12-ton-cargo-van/ocds-v9mmex-GNWT1-09-PO413156/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO413157,Vehicle - Trades/Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - Trades/Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413157,/tenders/vehicle-tradescargo-van/ocds-v9mmex-GNWT1-09-PO413157/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO412452,Diesel Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-19 15:00 MDT,Diesel Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412452,/tenders/diesel-fuel-delivery-truck/ocds-v9mmex-GNWT1-09-PO412452/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO411199,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-17 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411199,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PO411199/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-16 15:00 MDT,"Pick-up 1/2 ton, 4x4, Extended Cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411264,/tenders/pick-up-12-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-09-PO411264/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO411167,SUV Utility Velicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,SUV Utility Velicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411167,/tenders/suv-utility-velicles/ocds-v9mmex-GNWT1-09-PO411167/,2024-06-10 19:45 MDT
tender,2008-09,Public Works & Services,PO411172,"Pick-up, Half Ton, 4x4",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,"Pick-up, Half Ton, 4x4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411172,/tenders/pick-up-half-ton-4x4/ocds-v9mmex-GNWT1-09-PO411172/,2024-06-10 19:45 MDT
tender,2007-08,Public Works & Services,PO410022,Pick-up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-21 15:00 MST,Pick-up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410022,/tenders/pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PO410022/,2024-06-10 19:45 MDT
tender,2007-08,Public Works & Services,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-12-19 15:00 MST,1/2 & 3/4 Ton Pick-up Truck & 3 each Uti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409143,/tenders/12-34-ton-pick-up-truck-3-each-utility-vehicle-5-passenger/ocds-v9mmex-GNWT1-08-PO409143/,2024-06-10 19:45 MDT
tender,2007-08,Public Works & Services,PO407196,Diesel Fuel Delivey Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-15 15:00 MDT,Diesel Fuel Delivey Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407196,/tenders/diesel-fuel-delivey-truck/ocds-v9mmex-GNWT1-08-PO407196/,2024-06-10 19:45 MDT
tender,2006-07,Public Works & Services,PO404646,3/4 ton 4X4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,3/4 ton 4X4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404646,/tenders/34-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-07-PO404646/,2024-06-10 19:45 MDT
tender,2006-07,Public Works & Services,PO404638,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404638,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-07-PO404638/,2024-06-10 19:45 MDT
tender,2006-07,Public Works & Services,PO403240,"Small Utility Vehicle, SHSSA",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-27 15:00 MDT,"Small Utility Vehicle, SHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403240,/tenders/small-utility-vehicle-shssa/ocds-v9mmex-GNWT1-07-PO403240/,2024-06-10 19:45 MDT
tender,2006-07,Public Works & Services,PO402980,Fuel Delivery Vehicle Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402980,/tenders/fuel-delivery-vehicle-nahanni-butte/ocds-v9mmex-GNWT1-07-PO402980/,2024-06-10 19:45 MDT
tender,2006-07,Public Works & Services,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Trout Lake or Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402987,/tenders/fuel-delivery-vehicle-trout-lake-or-colville-lake/ocds-v9mmex-GNWT1-07-PO402987/,2024-06-10 19:45 MDT
tender,2006-07,Public Works & Services,PO401313,Cargo Van - TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-02 15:00 MDT,Cargo Van - TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401313,/tenders/cargo-van-tsc/ocds-v9mmex-GNWT1-07-PO401313/,2024-06-10 19:45 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-06-10 19:45 MDT
tender,2005-06,Public Works & Services,PO900437,7 Passenger Compact Extended Length Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-01-20 15:00 MST,7 Passenger Compact Extended Length Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900437,/tenders/7-passenger-compact-extended-length-van/ocds-v9mmex-GNWT1-06-PO900437/,2024-06-10 19:45 MDT
