model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014696,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-04 15:00 MST,Aircraft - Polar Bear Capture Rotary Win,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014696,/tenders/aircraft-polar-bear-capture-rotary-wing-viscount-melville-sound/ocds-v9mmex-GNWT1-13-PM014696/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013554,Aircraft - Amendment Fixed Wing Survey Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-28 15:00 MDT,Aircraft - Amendment Fixed Wing Survey B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013554,/tenders/aircraft-amendment-fixed-wing-survey-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM013554/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013435,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft - Fixed Wing Caribou Survey -EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013435,/tenders/aircraft-fixed-wing-caribou-survey-ev-3rd-ac/ocds-v9mmex-GNWT1-13-PM013435/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013436,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft-Fixed Wing Survey-Barren Ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013436,/tenders/aircraft-fixed-wing-survey-barren-ground-caribou-1st-ac/ocds-v9mmex-GNWT1-13-PM013436/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013889,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013889,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013889/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM014861,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014861,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014861/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013634,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013634,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013634/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013635,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013635,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013635/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013818,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013818,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013818/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013819,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013819,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013819/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013892,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013892,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013892/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM014991,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014991,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014991/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM015050,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015050,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM015050/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013616/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013844,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013844,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013844/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM014254,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014254,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014254/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM014857,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014857,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014857/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM014999,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014999,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014999/,2024-06-02 03:36 MDT
tender,2012-13,Environment and Natural Resources,PM013845,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013845,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013845/,2024-06-02 03:36 MDT
