model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC445690,Geotechnical Laboratory Tests,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2014-12-16 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445690,/tenders/geotechnical-laboratory-tests/ocds-v9mmex-GNWT1-15-SC445690/,2024-05-30 13:19 MDT
tender,2013-14,Transportation,SC794745,Ice Construction Safety Guide Update,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-03-05 15:00 MST,Ice Construction Safety Guide Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794745,/tenders/ice-construction-safety-guide-update/ocds-v9mmex-GNWT1-14-SC794745/,2024-05-30 13:19 MDT
tender,2013-14,Public Works & Services,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-01-20 15:00 MST,Prince of Wales Northern Heritage Centre,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794652,/tenders/prince-of-wales-northern-heritage-centre-biomass-design/ocds-v9mmex-GNWT1-14-SC794652/,2024-05-30 13:19 MDT
tender,2012-13,Public Works & Services,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-03-21 15:00 MDT,Geotechnical Services: Stanton Territori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794266,/tenders/geotechnical-services-stanton-territorial-hospital-planning-study/ocds-v9mmex-GNWT1-13-SC794266/,2024-05-30 13:19 MDT
tender,2012-13,Public Works & Services,SC794143,Museum Lighting Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-01-11 15:00 MST,Museum Lighting Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794143,/tenders/museum-lighting-design/ocds-v9mmex-GNWT1-13-SC794143/,2024-05-30 13:19 MDT
tender,2011-12,Public Works & Services,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-05-16 15:00 MDT,Phase 2 ESA - Yellowknife Diamond Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793363,/tenders/phase-2-esa-yellowknife-diamond-buildings/ocds-v9mmex-GNWT1-12-SC793363/,2024-05-30 13:19 MDT
tender,2010-11,Public Works & Services,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-01-13 15:00 MST,Phase 2 Environmental Site Assessments -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793159,/tenders/phase-2-environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC793159/,2024-05-30 13:19 MDT
tender,2010-11,Public Works & Services,SC792902,Stanton Hospital - Roofing Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-09-28 15:00 MDT,Stanton Hospital - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792902,/tenders/stanton-hospital-roofing-replacement/ocds-v9mmex-GNWT1-11-SC792902/,2024-05-30 13:19 MDT
tender,2010-11,Public Works & Services,SC792970,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-26 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792970,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC792970/,2024-05-30 13:19 MDT
tender,2010-11,Public Works & Services,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-07-23 15:00 MDT,Stanton Territorial Hospital - Pressuriz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792856,/tenders/stanton-territorial-hospital-pressurization-assessment-upgrades/ocds-v9mmex-GNWT1-11-SC792856/,2024-05-30 13:19 MDT
tender,2009-10,Public Works & Services,SC792344,PW&S Central Warehouse - Code Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-06-19 15:00 MDT,PW&S Central Warehouse - Code Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792344,/tenders/pws-central-warehouse-code-review/ocds-v9mmex-GNWT1-10-SC792344/,2024-05-30 13:19 MDT
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-05-30 13:19 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-05-30 13:19 MDT
tender,2008-09,Transportation,SC792220,Engineering Consulting services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-19 15:00 MDT,Engineering Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792220,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-09-SC792220/,2024-05-30 13:19 MDT
tender,2008-09,Transportation,SC792180,Consulting/Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-20 15:00 MST,Consulting/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792180,/tenders/consultingengineering-services/ocds-v9mmex-GNWT1-10-SC792180/,2024-05-30 13:19 MDT
tender,2008-09,Assembly,PM007099,Provision of Technical Briefs,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-09-05 15:00 MDT,Provision of Technical Briefs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007099,/tenders/provision-of-technical-briefs/ocds-v9mmex-GNWT1-09-PM007099/,2024-05-30 13:19 MDT
tender,2008-09,Transportation,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-22 15:00 MDT,Inspection and Magnetic Particle Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791945,/tenders/inspection-and-magnetic-particle-testing-of-light-standards/ocds-v9mmex-GNWT1-09-SC791945/,2024-05-30 13:19 MDT
tender,2007-08,Public Works & Services,SO400651,Provide Investigative and Inspection Structural Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2007-07-12 15:00 MDT,Provide Investigative and Inspection Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO400651,/tenders/provide-investigative-and-inspection-structural-services/ocds-v9mmex-GNWT1-08-SO400651/,2024-05-30 13:19 MDT
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-05-30 13:19 MDT
