model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013164,Two (2) New and Unused Multi-function Black & White and Colour Photo Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-29 15:00 MDT,Two (2) New and Unused Multi-function Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013164,/tenders/two-2-new-and-unused-multi-function-black-white-and-colour-photo-copiers/ocds-v9mmex-GNWT1-13-PM013164/,2024-05-06 16:20 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-05-06 16:20 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-05-06 16:20 MDT
tender,2011-12,Human Resources,PM012821,Ref #PO428764 - Multi-Function Color/B&W Copier - C,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428764 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012821,/tenders/ref-po428764-multi-function-colorbw-copier-c/ocds-v9mmex-GNWT1-12-PM012821/,2024-05-06 16:20 MDT
tender,2011-12,Human Resources,PM012822,Ref #PO428763 - Multi-Function Color/B&W Copier - A,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428763 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012822,/tenders/ref-po428763-multi-function-colorbw-copier-a/ocds-v9mmex-GNWT1-12-PM012822/,2024-05-06 16:20 MDT
tender,2011-12,Justice,PM012814,(PO 428892) Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,(PO 428892) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012814,/tenders/po-428892-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM012814/,2024-05-06 16:20 MDT
tender,2011-12,Public Works & Services,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,Multi-Function B&W/COLOUR Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428308,/tenders/multi-function-bwcolour-digital-copier-system/ocds-v9mmex-GNWT1-12-PO428308/,2024-05-06 16:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012790,New and Used Multi-Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-14 15:00 MST,New and Used Multi-Functional Color Phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012790,/tenders/new-and-used-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-12-PM012790/,2024-05-06 16:20 MDT
tender,2011-12,Human Resources,PM012778,"Ref #PO428467 - Multi-Function Copier - Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-05 15:00 MST,"Multi-Function Copier - Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012778,/tenders/ref-po428467-multi-function-copier-fort-smith-nt/ocds-v9mmex-GNWT1-12-PM012778/,2024-05-06 16:20 MDT
tender,2011-12,Environment and Natural Resources,PM012682,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012682,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012682/,2024-05-06 16:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012657,New B&W and Colored Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-07 15:00 MST,New B&W and Colored Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012657,/tenders/new-bw-and-colored-photo-copier/ocds-v9mmex-GNWT1-12-PM012657/,2024-05-06 16:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012660,"New, Multi-function B & W and Colour Photo Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-31 15:00 MDT,"New, Multi-function B & W and Colour Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012660,/tenders/new-multi-function-b-w-and-colour-photo-copier/ocds-v9mmex-GNWT1-12-PM012660/,2024-05-06 16:20 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-06 16:20 MDT
tender,2011-12,Justice,PM012612,(PO 428064) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-20 15:00 MDT,(PO 428064) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012612,/tenders/po-428064-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-12-PM012612/,2024-05-06 16:20 MDT
tender,2011-12,"Education, Culture and Employment",PM012602,Lease of One (1) color photocopier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-18 15:00 MDT,Lease of One (1) color photocopier Machi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012602,/tenders/lease-of-one-1-color-photocopier-machine/ocds-v9mmex-GNWT1-12-PM012602/,2024-05-06 16:20 MDT
tender,2011-12,Finance,PM012577,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-11 15:00 MDT,Multi-fuction B&W/Color Digital Copier S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012577,/tenders/ref-po427921-multi-fuction-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012577/,2024-05-06 16:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012547,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-30 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012547,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM012547/,2024-05-06 16:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012473,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-21 15:00 MDT,Lease a New and Unused Photo Copier for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012473,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012473/,2024-05-06 16:20 MDT
tender,2011-12,Justice,PM012255,(PO 427065) Digital Black & White Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-08-03 15:00 MDT,(PO 427065) Digital Black & White Multif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012255,/tenders/po-427065-digital-black-white-multifunction-copier/ocds-v9mmex-GNWT1-12-PM012255/,2024-05-06 16:20 MDT
tender,2011-12,Justice,PM012034,(PO 426654) Black & White Multifunction Digital Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426654) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012034,/tenders/po-426654-black-white-multifunction-digital-printer/ocds-v9mmex-GNWT1-12-PM012034/,2024-05-06 16:20 MDT
