model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794447,Labour Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-07-11 15:00 MDT,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794447,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794447/,2024-06-18 03:44 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-06-18 03:44 MDT
tender,2006-07,Public Works & Services,SC404109,"Furniture Move, Courthouse, Hay River",Awarded,Sole Source,Direct,Services,Labour,,"Furniture Move, Courthouse, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404109,/tenders/furniture-move-courthouse-hay-river/ocds-v9mmex-GNWT1-07-SC404109/,2024-06-18 03:44 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-06-18 03:44 MDT
tender,2008-09,Environment and Natural Resources,PM006349,Fire Suppression Evergeen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergeen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006349,/tenders/fire-suppression-evergeen/ocds-v9mmex-GNWT1-09-PM006349/,2024-06-18 03:44 MDT
tender,2006-07,Environment and Natural Resources,PM003189,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003189,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-07-PM003189/,2024-06-18 03:44 MDT
tender,2007-08,Environment and Natural Resources,PM004768,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004768,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-08-PM004768/,2024-06-18 03:44 MDT
tender,2004-05,RWED,PM001432,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001432,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001432/,2024-06-18 03:44 MDT
tender,2004-05,RWED,PM001527,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001527,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001527/,2024-06-18 03:44 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442298,Beach Attendants,Awarded,Sole Source,Direct,Services,Labour,,Beach Attendants,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442298,/tenders/beach-attendants/ocds-v9mmex-GNWT1-15-SC442298/,2024-06-18 03:44 MDT
tender,2011-12,Transportation,SC793880,Portable Bridge Move,Awarded,Sole Source,Direct,Services,Labour,,Portable Bridge Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793880,/tenders/portable-bridge-move/ocds-v9mmex-GNWT1-12-SC793880/,2024-06-18 03:44 MDT
tender,2014-15,Environment and Natural Resources,PM011829,Suppression Portion of Evergreen Fire Co,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Evergreen Fire Co,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-12-PM011829,/tenders/suppression-portion-of-evergreen-fire-co/ocds-v9mmex-GNWT1-12-PM011829/,2024-06-18 03:44 MDT
