model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006796,"Residential Accommodation, Inuvik",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Housing NWT for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2023-06-23 11:16 MDT,2024-01-12 18:33 MST,ocds-v9mmex-HC001-24-0000006796,/tenders/residential-accommodation-inuvik/ocds-v9mmex-HC001-24-0000006796/,2024-05-31 00:26 MDT
tender,2023-24,NWT Housing Corporation,0000006663,"Residential Accommodation, Inuvik",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-07 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Housing NWT for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2023-05-08 17:07 MDT,2023-10-17 11:52 MDT,ocds-v9mmex-HC001-24-0000006663,/tenders/residential-accommodation-inuvik/ocds-v9mmex-HC001-24-0000006663/,2024-05-31 00:26 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-05-31 00:26 MDT
tender,2022-23,NWT Housing Corporation,0000006160,Residential Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of NWT Housing Corporation for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2022-09-22 17:07 MDT,2023-07-11 17:11 MDT,ocds-v9mmex-HC001-23-0000006160,/tenders/residential-accommodation/ocds-v9mmex-HC001-23-0000006160/,2024-05-31 00:26 MDT
tender,2021-22,NWT Housing Corporation,0000005538,LHO Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Inuvik, NT.",2022-02-03 11:07 MST,2022-09-15 18:33 MDT,ocds-v9mmex-HC001-22-0000005538,/tenders/lho-office-space-accommodation/ocds-v9mmex-HC001-22-0000005538/,2024-05-31 00:26 MDT
tender,2018-19,NWT Housing Corporation,0000002475,"Office Space Accommodation, LS4001801",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Office Space Accommodation of not less than 405.1 SQM in the Town of Inuvik, NT",2018-07-09 09:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002475,/tenders/office-space-accommodation-ls4001801/ocds-v9mmex-HC001-19-0000002475/,2024-05-31 00:26 MDT
tender,2016-17,NWT Housing Corporation,0000000585,Beaufort Delta DSS 17/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Request for Proposals - Designated Substance Survey,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000585,/tenders/beaufort-delta-dss-1718/ocds-v9mmex-HC001-17-0000000585/,2024-05-31 00:26 MDT
tender,2014-15,NWT Housing Corporation,SC444985,Audit Services for Inuvik Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Inuvik, NT",2014-10-08 15:15 MDT,,ocds-v9mmex-HC001-15-SC444985,/tenders/audit-services-for-inuvik-housing-authority/ocds-v9mmex-HC001-15-SC444985/,2024-05-31 00:26 MDT
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-05-31 00:26 MDT
tender,2012-13,NWT Housing Corporation,PM012886,Energy Consumption Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2012-04-17 15:00 MDT,Energy Consumption Monitoring Services,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM012886,/tenders/energy-consumption-monitoring-services/ocds-v9mmex-HC001-13-PM012886/,2024-05-31 00:26 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-05-31 00:26 MDT
