model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-05-28 08:37 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-05-28 08:37 MDT
tender,2012-13,Justice,PM015466,(SO 429140) FSCC - Dairy Products - 2012,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429140) FSCC - Dairy Products - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015466,/tenders/so-429140-fscc-dairy-products-2012/ocds-v9mmex-GNWT1-13-PM015466/,2024-05-28 08:37 MDT
tender,2012-13,Justice,PM015467,(SO 429144) FSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429144) FSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015467,/tenders/so-429144-fscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015467/,2024-05-28 08:37 MDT
tender,2012-13,Justice,PM015469,(SO 429145) FSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429145) FSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015469,/tenders/so-429145-fscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015469/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901881,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901881,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-13-PO901881/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901924,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901924,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901924/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901925,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901925,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901925/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901926,Highway Road Salt Swede Creek,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt Swede Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901926,/tenders/highway-road-salt-swede-creek/ocds-v9mmex-GNWT1-13-PO901926/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901928,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901928,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901928/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901835,One Extend Cab Pickup,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,One Extend Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901835,/tenders/one-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901835/,2024-05-28 08:37 MDT
