model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003868,2020 DEMO Project 1 Detached Unit SK-275 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the 2020 Demo Project 1 Detached Unit SK-275 Tulita",2020-02-11 17:08 MST,2020-07-30 18:43 MDT,ocds-v9mmex-HC001-20-0000003868,/tenders/2020-demo-project-1-detached-unit-sk-275-tulita/ocds-v9mmex-HC001-20-0000003868/,2024-05-11 18:49 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-05-11 18:49 MDT
tender,2019-20,Infrastructure,0000003760,Rebuild Bridge Approaches - Tulita Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 6 bridge sites in the Tulita region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-06-19 15:31 MDT,ocds-v9mmex-INF01-20-0000003760,/tenders/rebuild-bridge-approaches-tulita-region/ocds-v9mmex-INF01-20-0000003760/,2024-05-11 18:49 MDT
tender,2019-20,Infrastructure,0000003596,Sahtu Schools Recommissioning - Meter Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) requesting tenders for the meter installation component of the Sahtu Schools Recommissioning Project.,2019-08-09 15:07 MDT,2020-02-13 15:44 MST,ocds-v9mmex-GNWT1-20-0000003596,/tenders/sahtu-schools-recommissioning-meter-installation/ocds-v9mmex-GNWT1-20-0000003596/,2024-05-11 18:49 MDT
tender,2019-20,NWT Housing Corporation,0000003523,Building Removal - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Remove Building - Lot 130 Plan 3521 - Tulita,2019-08-12 17:08 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003523,/tenders/building-removal-tulita/ocds-v9mmex-HC001-20-0000003523/,2024-05-11 18:49 MDT
tender,2019-20,Infrastructure,0000003614,"Decommissioning / Remediation Project - Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Decommissioning of the Tulita Land Farm and Remediation of Plane Lake Drive in Tulita, NT.",2019-08-14 11:07 MDT,2020-02-03 17:45 MST,ocds-v9mmex-GNWT1-20-0000003614,/tenders/decommissioning-remediation-project-tulita-nt/ocds-v9mmex-GNWT1-20-0000003614/,2024-05-11 18:49 MDT
tender,2019-20,Infrastructure,0000003632,Chief Albert Wright School Structural Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of structural assessment services for Chief Albert Wright School in Tulita, NT",2019-08-16 23:07 MDT,2020-01-20 17:47 MST,ocds-v9mmex-GNWT1-20-0000003632,/tenders/chief-albert-wright-school-structural-assessment/ocds-v9mmex-GNWT1-20-0000003632/,2024-05-11 18:49 MDT
tender,2019-20,Infrastructure,0000003633,RCMP Tulita Warehouse Exterior Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for an exterior upgrade at the RCMP Warehouse in Tulita, NT",2019-08-15 17:07 MDT,2020-01-24 18:46 MST,ocds-v9mmex-GNWT1-20-0000003633,/tenders/rcmp-tulita-warehouse-exterior-envelope-upgrade/ocds-v9mmex-GNWT1-20-0000003633/,2024-05-11 18:49 MDT
tender,2019-20,Environment and Natural Resources,0000003600,Two (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) new snowmobiles.,2019-08-09 11:15 MDT,2020-01-20 17:41 MST,ocds-v9mmex-ENR01-20-0000003600,/tenders/two-2-snowmobiles/ocds-v9mmex-ENR01-20-0000003600/,2024-05-11 18:49 MDT
tender,2019-20,Infrastructure,0000003599,Sahtu Schools Recomissioning Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from interested Proponents for the provision of Mechanical and Electrical Engineering services to conduct Recommissioning of two schools in the Sahtu Region.,2019-08-09 17:07 MDT,2020-01-17 18:43 MST,ocds-v9mmex-GNWT1-20-0000003599,/tenders/sahtu-schools-recomissioning-project/ocds-v9mmex-GNWT1-20-0000003599/,2024-05-11 18:49 MDT
