model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-04-30 18:36 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-03 21:39 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-05-03 21:39 MDT
tender,2015-16,Transportation,CT101560,Asphalt Concrete Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-29 15:00 MDT,Inuvik Airport,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101560,/tenders/asphalt-concrete-repairs/ocds-v9mmex-GNWT1-16-CT101560/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441252,M & I Unit Repairs - 6 Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-13 15:00 MST,"Inuvik, NT",2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441252,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-GNWT1-15-CT441252/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT101484,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-16 15:00 MDT,"Inuvik, Tsiigehtchic, and Fort McPherson",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101484,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-CT101484/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441130,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441130,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441130/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441128,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441128,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441128/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441129,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441129,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441129/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441131,Client Repair - 1 Client,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441131,/tenders/client-repair-1-client/ocds-v9mmex-GNWT1-15-CT441131/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441132,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441132,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441132/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-05-03 21:39 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-05-03 21:39 MDT
tender,2013-14,Public Works & Services,SC794773,Supply & install waterproof wall lining at Special Washroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-12 15:00 MDT,"East Three School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794773,/tenders/supply-install-waterproof-wall-lining-at-special-washroom/ocds-v9mmex-GNWT1-14-SC794773/,2024-05-03 21:39 MDT
tender,2013-14,Public Works & Services,SC794699,Inuvik Hospital Flooring Replacement.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-22 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794699,/tenders/inuvik-hospital-flooring-replacement/ocds-v9mmex-GNWT1-14-SC794699/,2024-05-03 21:39 MDT
tender,2011-12,Public Works & Services,CT101144,DDC/ VFD Upgrade at Inuvik Regional Hospital,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-16 15:00 MST,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101144,/tenders/ddc-vfd-upgrade-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-12-CT101144/,2024-05-03 21:39 MDT
