model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000001584,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2017-06-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001584,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001584/,2024-05-20 15:42 MDT
tender,2017-18,Lands,0000001561,Air Charter - Ft. Simpson to 5 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001561,/tenders/air-charter-ft-simpson-to-5-communities/ocds-v9mmex-GNWT1-18-0000001561/,2024-05-20 15:42 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-05-20 15:42 MDT
tender,2017-18,Lands,0000002193,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002193,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002193/,2024-05-20 15:42 MDT
tender,2014-15,Lands,AC447446,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447446,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447446/,2024-05-20 15:42 MDT
tender,2014-15,Lands,AC447447,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447447,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447447/,2024-05-20 15:42 MDT
tender,2018-19,Lands,0000003059,Lands Office Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Lands Office Renovation in Fort Simpson,2019-02-20 15:07 MST,2024-05-14 13:32 MDT,ocds-v9mmex-GNWT1-19-0000003059,/tenders/lands-office-renovation/ocds-v9mmex-GNWT1-19-0000003059/,2024-05-20 15:42 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-05-20 15:42 MDT
tender,2016-17,Lands,0000000902,"New Lands Shop Renovations, Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply materials and labour required to complete renovations and construction of the Lands Shop in Fort Simpson.,2016-08-24 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000902,/tenders/new-lands-shop-renovations-fort-simpson-nt/ocds-v9mmex-GNWT1-17-0000000902/,2024-05-20 15:42 MDT
tender,2015-16,Lands,0000000089,ONE 1/2 ton Crew Cab 4X4 Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of One Half Ton Crew Cab 4X4 Pickup truck,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000089,/tenders/one-12-ton-crew-cab-4x4-pickup-truck/ocds-v9mmex-GNWT1-16-0000000089/,2024-05-20 15:42 MDT
