model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-05-26 22:58 MDT
tender,2004-05,RWED,PM000443,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000443,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM000443/,2024-05-26 22:58 MDT
tender,2004-05,RWED,PM001038,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001038,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001038/,2024-05-26 22:58 MDT
tender,2004-05,RWED,PM001039,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001039,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001039/,2024-05-26 22:58 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-05-26 22:58 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-05-26 22:58 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-05-26 22:58 MDT
tender,2012-13,Transportation,SC794006,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794006,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-13-SC794006/,2024-05-26 22:58 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-05-26 22:58 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-26 22:58 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-05-26 22:58 MDT
tender,2010-11,Transportation,SC793068,Haul One Ice Spray Shack,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul One Ice Spray Shack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793068,/tenders/haul-one-ice-spray-shack/ocds-v9mmex-GNWT1-11-SC793068/,2024-05-26 22:58 MDT
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-05-26 22:58 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-05-26 22:58 MDT
tender,2009-10,Environment and Natural Resources,PM008908,Fuel Cache - Finnie River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Cache - Finnie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008908,/tenders/fuel-cache-finnie-river/ocds-v9mmex-GNWT1-10-PM008908/,2024-05-26 22:58 MDT
tender,2008-09,Public Works & Services,SC791921,Ecole St Joseph - Classroom Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ecole St Joseph - Classroom Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791921,/tenders/ecole-st-joseph-classroom-relocation/ocds-v9mmex-GNWT1-09-SC791921/,2024-05-26 22:58 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-05-26 22:58 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-05-26 22:58 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-05-26 22:58 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-05-26 22:58 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-05-26 22:58 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-05-26 22:58 MDT
tender,2007-08,Public Works & Services,PO408568,Fuel Tank Relocation - Fort Good Hope,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408568,/tenders/fuel-tank-relocation-fort-good-hope/ocds-v9mmex-GNWT1-08-PO408568/,2024-05-26 22:58 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-05-26 22:58 MDT
tender,2005-06,FMBS,PM002969,Office move,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Office move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002969,/tenders/office-move/ocds-v9mmex-GNWT1-06-PM002969/,2024-05-26 22:58 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793700,Transport Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793700,/tenders/transport-freight/ocds-v9mmex-GNWT1-12-SC793700/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793604,Cargo to Colville Lake,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Cargo to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793604,/tenders/cargo-to-colville-lake/ocds-v9mmex-GNWT1-12-SC793604/,2024-05-26 22:58 MDT
