model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC420512,Janitorial for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-31 15:00 MDT,Janitorial for ENR/ITI Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420512,/tenders/janitorial-for-enriti-fort-smith/ocds-v9mmex-GNWT1-10-SC420512/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM009471,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009471,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009471/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM009469,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009469,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009469/,2024-05-20 09:01 MDT
tender,2009-10,Public Works & Services,CT100913,Renovations - River Ridge Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-11 15:00 MST,Renovations - River Ridge Correctional F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100913,/tenders/renovations-river-ridge-correctional-facility/ocds-v9mmex-GNWT1-10-CT100913/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM008604,Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-09-23 15:00 MDT,Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008604,/tenders/request-for-proposal/ocds-v9mmex-HC001-11-PM008604/,2024-05-20 09:01 MDT
tender,2009-10,Transportation,CT100847,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100847,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100847/,2024-05-20 09:01 MDT
tender,2009-10,Transportation,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-21 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100831,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100831/,2024-05-20 09:01 MDT
tender,2009-10,Public Works & Services,CT100836,Grand de Tour Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-15 15:00 MDT,Grand de Tour Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100836,/tenders/grand-de-tour-upgrades/ocds-v9mmex-GNWT1-10-CT100836/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM007979,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007979,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007979/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM007980,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007980,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007980/,2024-05-20 09:01 MDT
tender,2009-10,Public Works & Services,CT100814,Fire Alarm Upgrades - Aurora College,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-28 15:00 MDT,Fire Alarm Upgrades - Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100814,/tenders/fire-alarm-upgrades-aurora-college/ocds-v9mmex-GNWT1-10-CT100814/,2024-05-20 09:01 MDT
tender,2009-10,NWT Housing Corporation,PM007926,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007926,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007926/,2024-05-20 09:01 MDT
tender,2009-10,Public Works & Services,CT100801,"Fire Alarm Upgrades, Breynat Hall",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,"Fire Alarm Upgrades, Breynat Hall",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100801,/tenders/fire-alarm-upgrades-breynat-hall/ocds-v9mmex-GNWT1-10-CT100801/,2024-05-20 09:01 MDT
tender,2009-10,Public Works & Services,CT100793,Little Buffalo Falls Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Little Buffalo Falls Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100793,/tenders/little-buffalo-falls-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100793/,2024-05-20 09:01 MDT
