model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014072,"2012-2013 Supply, Haul, place and compac",Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,"2012-2013 Supply, Haul, place and compac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014072,/tenders/2012-2013-supply-haul-place-and-compac/ocds-v9mmex-HC001-13-PM014072/,2024-04-30 23:01 MDT
tender,2013-14,NWT Housing Corporation,PM016105,2014 Crushed Rock Supply Haul/stockpile,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2014-03-04 15:00 MST,2014 Crushed Rock Supply Haul/stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016105,/tenders/2014-crushed-rock-supply-haulstockpile/ocds-v9mmex-HC001-14-PM016105/,2024-04-30 23:01 MDT
tender,2004-05,Public Works & Services,SC780179,2398 FGH Water - Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-03-11 15:00 MST,2398 FGH Water - Pumphouse Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780179,/tenders/2398-fgh-water-pumphouse-relocation/ocds-v9mmex-GNWT1-05-SC780179/,2024-04-30 23:01 MDT
tender,2003-04,Public Works & Services,SO100007,AS AND WHEN GRAVEL AND SOIL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-03-26 15:00 MST,AS AND WHEN GRAVEL AND SOIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100007,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-05-SO100007/,2024-04-30 23:01 MDT
tender,2005-06,Public Works & Services,SO100020,As and When Gravel and Soil,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-04-07 15:00 MDT,As and When Gravel and Soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100020,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-06-SO100020/,2024-04-30 23:01 MDT
tender,2009-10,Transportation,SC792685,Blend Sand Haul Km 55.0 To Km 32.5,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Blend Sand Haul Km 55.0 To Km 32.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792685,/tenders/blend-sand-haul-km-550-to-km-325/ocds-v9mmex-GNWT1-10-SC792685/,2024-04-30 23:01 MDT
tender,2005-06,Transportation,SC790786,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790786,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-07-SC790786/,2024-04-30 23:01 MDT
tender,2008-09,Transportation,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2009-02-17 15:00 MST,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792138,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-09-SC792138/,2024-04-30 23:01 MDT
tender,2011-12,Transportation,SC793859,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2012-03-23 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793859,/tenders/gravel-haul/ocds-v9mmex-GNWT1-12-SC793859/,2024-04-30 23:01 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-04-30 23:01 MDT
