model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Industry, Tourism and Investment",0000003361,RFI - Large Format Plotter,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2019-06-28 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting information from qualified proponents on the lease or purchase of a large format plotter.",2019-06-07 09:07 MDT,2023-07-07 14:55 MDT,ocds-v9mmex-GNWT1-20-0000003361,/tenders/rfi-large-format-plotter/ocds-v9mmex-GNWT1-20-0000003361/,2024-05-01 02:51 MDT
tender,2018-19,Health and Social Services,0000002254,interRAI information System RFI,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,"Procurement Shared Services on Behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a Request for Information on a new IT solution for Home & Community Care, and Long Term Care information system which includes the ability to implement the interRAI assessment instruments.",2018-04-12 15:10 MDT,2024-03-23 00:24 MDT,ocds-v9mmex-GNWT1-19-0000002254,/tenders/interrai-information-system-rfi/ocds-v9mmex-GNWT1-19-0000002254/,2024-05-01 02:51 MDT
tender,2017-18,Infrastructure,0000002114,RFI - As and When Janitorial Services,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of As & When Janitorial Services for the RCMP Detachments in various NWT communities listed in the Request For Information (RFI) document.,2018-02-12 15:10 MST,2024-03-26 13:38 MDT,ocds-v9mmex-GNWT1-18-0000002114,/tenders/rfi-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-18-0000002114/,2024-05-01 02:51 MDT
tender,2017-18,Infrastructure,0000001908,"RFI - Inuvik Wind, Wind Turbine Generator",Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of a Wind Turbine Generator to support a potential Wind Energy Project in Inuvik NT.,2017-11-09 17:05 MST,2024-02-21 13:28 MST,ocds-v9mmex-GNWT1-18-0000001908,/tenders/rfi-inuvik-wind-wind-turbine-generator/ocds-v9mmex-GNWT1-18-0000001908/,2024-05-01 02:51 MDT
tender,2017-18,Infrastructure,0000001909,"RFI - Inuvik Wind, Energy Storage System",Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of Energy Storage System to support a potential Wind Energy Project in Inuvik NT.,2017-11-10 11:06 MST,2023-12-20 13:28 MST,ocds-v9mmex-GNWT1-18-0000001909,/tenders/rfi-inuvik-wind-energy-storage-system/ocds-v9mmex-GNWT1-18-0000001909/,2024-05-01 02:51 MDT
tender,2017-18,Infrastructure,0000001934,"RFI - Commercial Real Estate, Fort Smith",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) from interested parties for the supply of Commercial Real Estate for the use of a Day Care in the Town of Fort Smith, Northwest Territories.",2017-11-17 11:06 MST,2023-10-28 00:27 MDT,ocds-v9mmex-GNWT1-18-0000001934,/tenders/rfi-commercial-real-estate-fort-smith/ocds-v9mmex-GNWT1-18-0000001934/,2024-05-01 02:51 MDT
tender,2017-18,Infrastructure,0000001723,"YK Airport, Old Maintenance Garage Redevelopment",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) for the demolition (Phase I) and/or redevelopment (Phase II) of Lot 34, Block 906, Road C.L.S.R. 95384, LTO 4234 Plan, locally known as the old maintenance garage site at the Yellowknife Airport (YZF).",2017-08-24 17:04 MDT,2023-03-24 23:41 MDT,ocds-v9mmex-GNWT1-18-0000001723,/tenders/lot-34-block-906-road-clsr-95384-lto-plan/ocds-v9mmex-GNWT1-18-0000001723/,2024-05-01 02:51 MDT
tender,2017-18,Justice,0000001680,REOI - Technical Expertise & Advice,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-08 15:00 MDT,"Procurement shared services on behalf of the NWT Office of the Regulator of Oil and Gas Operations (OROGO) is requesting submissions from interested, qualified parties to identify specialist to provide technical expertise and advise.",2017-08-09 11:04 MDT,2023-10-25 23:49 MDT,ocds-v9mmex-GNWT1-18-0000001680,/tenders/reoi-technical-expertise-advice/ocds-v9mmex-GNWT1-18-0000001680/,2024-05-01 02:51 MDT
tender,2016-17,Justice,0000001084,Yellowknife Courthouse Lobby Renovation,Cancelled,Request for Information,Limited (Invitational),Services,<Not Specified>,2017-02-07 15:00 MST,Yellowknife Courthouse Lobby Renovation,2017-02-10 15:02 MST,2024-04-19 13:04 MDT,ocds-v9mmex-GNWT1-17-0000001084,/tenders/yellowknife-courthouse-lobby-renovation/ocds-v9mmex-GNWT1-17-0000001084/,2024-05-01 02:51 MDT
tender,2009-10,Finance,PM009787,Liquor Store Facility,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2010-03-01 15:00 MST,"The Northwest Territories Liquor Commission is requesting information for the
 provision of facilities suitable for the operation of a liquor store in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009787,/tenders/liquor-store-facility/ocds-v9mmex-GNWT1-10-PM009787/,2024-05-01 02:51 MDT
tender,2009-10,"Education, Culture and Employment",PM008462,Request for Hotel Quotes,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2009-08-31 15:00 MDT,"The Government of the Northwest Territories is requesting quotes for
 accomodation for dates ranging from October 5 - 9, 2009 and October 14 - 15,
 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008462,/tenders/request-for-hotel-quotes/ocds-v9mmex-GNWT1-10-PM008462/,2024-05-01 02:51 MDT
tender,2009-10,NWT Housing Corporation,PM008107,"Supply, Ship & Erect",Cancelled,Request for Information,Open (Competitive),Construction,<Not Specified>,2009-05-18 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008107,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008107/,2024-05-01 02:51 MDT
tender,2008-09,NWT Housing Corporation,PM007606,2009 Supply Office Supplies,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2009-03-12 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007606,/tenders/2009-supply-office-supplies/ocds-v9mmex-HC001-09-PM007606/,2024-05-01 02:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007409,Participation in the regulated egg marketing industry,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2009-02-09 15:00 MST,"The Northwest Territories Agriculture Products Marketing Council is seeking
 expressions of interest from individuals interested in participating in the
 regulated egg marketing industry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007409,/tenders/participation-in-the-regulated-egg-marketing-industry/ocds-v9mmex-GNWT1-09-PM007409/,2024-05-01 02:51 MDT
