model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793291,Electric Gate and Opener,Awarded,Sole Source,Direct,Services,Fence Construction,,Electric Gate and Opener,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793291,/tenders/electric-gate-and-opener/ocds-v9mmex-GNWT1-11-SC793291/,2024-06-02 03:17 MDT
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-06-02 03:17 MDT
tender,2010-11,Transportation,SC793047,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793047,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793047/,2024-06-02 03:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-06-02 03:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-06-02 03:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-06-02 03:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-06-02 03:17 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-06-02 03:17 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-06-02 03:17 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-06-02 03:17 MDT
