model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Justice,0000003130,Food Products - Dairy,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-09-11 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003130,/tenders/food-products-dairy/ocds-v9mmex-GNWT1-19-0000003130/,2024-05-30 12:39 MDT
tender,2018-19,Justice,0000003132,Food Products - Produce,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-08-30 18:42 MDT,ocds-v9mmex-GNWT1-19-0000003132,/tenders/food-products-produce/ocds-v9mmex-GNWT1-19-0000003132/,2024-05-30 12:39 MDT
tender,2018-19,Justice,0000003135,Food Products - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of FROZEN Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:15 MDT,2019-09-02 11:39 MDT,ocds-v9mmex-JUS01-19-0000003135,/tenders/food-products-frozen-goods/ocds-v9mmex-JUS01-19-0000003135/,2024-05-30 12:39 MDT
tender,2018-19,Justice,0000003133,Food Products - Bread,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of BREAD Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-05 15:40 MDT,ocds-v9mmex-GNWT1-19-0000003133,/tenders/food-products-bread/ocds-v9mmex-GNWT1-19-0000003133/,2024-05-30 12:39 MDT
tender,2018-19,Justice,0000003134,Food Products - Drygoods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of DRYGOODS Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-11 15:36 MDT,ocds-v9mmex-GNWT1-19-0000003134,/tenders/food-products-drygoods/ocds-v9mmex-GNWT1-19-0000003134/,2024-05-30 12:39 MDT
tender,2018-19,Justice,0000003136,Food Products - Meat,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of MEAT Products to the South Mackenzie Correctional Centre for the 2019-20,2019-03-14 11:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003136,/tenders/food-products-meat/ocds-v9mmex-GNWT1-19-0000003136/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000003148,Demolition - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,One (1) burned unit and six (6) accessory buildings,2019-03-19 15:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-HC001-19-0000003148,/tenders/demolition-fort-resolution/ocds-v9mmex-HC001-19-0000003148/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,ACR21904,ACR219-04 AUTO TENDER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-27 15:00 MDT,ACR219-04 AUTO TENDER,2019-03-14 15:15 MDT,2020-02-07 11:31 MST,ocds-v9mmex-AURO-19-ACR21904,/tenders/acr219-04-auto-tender/ocds-v9mmex-AURO-19-ACR21904/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000003137,RCMP Workshop Roof Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Workshop Roof Renovation in Hay River,2019-03-14 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003137,/tenders/rcmp-workshop-roof-renovation/ocds-v9mmex-GNWT1-19-0000003137/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-05-30 12:39 MDT
