model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM011418,Ground Transportation Services - Fort Liard - SOA11017,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011418,/tenders/ground-transportation-services-fort-liard-soa11017/ocds-v9mmex-STHA-11-PM011418/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM011492,Printing - Prenatal Books RFT# 87497,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-21 15:00 MDT,Provide STHA with printed prenatal books as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011492,/tenders/printing-prenatal-books-rft-87497/ocds-v9mmex-STHA-11-PM011492/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM011310,Adult Underwear Supplies - SOA 11032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Provide STHA with Adult Underwear Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011310,/tenders/adult-underwear-supplies-soa-11032/ocds-v9mmex-STHA-11-PM011310/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM011302,Quick Fill Syringes - SOA11031,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"Provide STHA with Quick Fill Syringes on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011302,/tenders/quick-fill-syringes-soa11031/ocds-v9mmex-STHA-11-PM011302/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM011303,Specimen Containers - SOA 11030,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-16 15:00 MST,"Provide STHA with Specimen Containers on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011303,/tenders/specimen-containers-soa-11030/ocds-v9mmex-STHA-11-PM011303/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM011304,Aero Chambers/Peak Flow Meters - SOA 11029,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with Aero Chambers & Peak Flow Meters on an ""As & When"" required
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011304,/tenders/aero-chamberspeak-flow-meters-soa-11029/ocds-v9mmex-STHA-11-PM011304/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM011281,Sterilization Wraps - SOA11028,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with sterilization wraps on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011281,/tenders/sterilization-wraps-soa11028/ocds-v9mmex-STHA-11-PM011281/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM011091,Lab Information System Peripherals - 86000,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-17 15:00 MST,Provide STHA with supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011091,/tenders/lab-information-system-peripherals-86000/ocds-v9mmex-STHA-11-PM011091/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM010924,Tork Liquid Soap Supplies - SOA 11015,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-12 15:00 MST,"Provide STHA with Tork Liquid Soap Supplies on an ""As and When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010924,/tenders/tork-liquid-soap-supplies-soa-11015/ocds-v9mmex-STHA-11-PM010924/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM010830,Adult Diaper Supplies - SOA11012,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-22 15:00 MDT,"Supply STHA with Adult Diaper Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010830,/tenders/adult-diaper-supplies-soa11012/ocds-v9mmex-STHA-11-PM010830/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM010829,Infant Diaper Supplies SOA11011,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-22 15:00 MDT,"Supply STHA with Infant Diaper Supplies on an ""As & When"" required basis in
 accordance with the terms & conditions as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010829,/tenders/infant-diaper-supplies-soa11011/ocds-v9mmex-STHA-11-PM010829/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM010667,Ground Transportation Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-10-08 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Expressions of
 Interest from contractors interested in providing Ground Transportation
 services on a scheduled and on as and when required basis in various
 communities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010667,/tenders/ground-transportation-services/ocds-v9mmex-STHA-11-PM010667/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM009942,Locum Physician Accommodations in Norman Wells,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-10 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009942,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-STHA-11-PM009942/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM009951,Masimo Rad-57 Handheld Pulse Oximeter - REF# 82711,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-28 15:00 MDT,"Provide STHA with 1 Masimo Rad-57 handheld pulse oximeter & assecories as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009951,/tenders/masimo-rad-57-handheld-pulse-oximeter-ref-82711/ocds-v9mmex-STHA-11-PM009951/,2024-06-02 22:03 MDT
tender,2010-11,Stanton,PM009871,Protective Apparel - SOA 10068,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-25 15:00 MDT,"Provide STHA with Protective Apparel on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009871,/tenders/protective-apparel-soa-10068/ocds-v9mmex-STHA-11-PM009871/,2024-06-02 22:03 MDT
