model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010607,New 2010 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-17 15:00 MDT,New 2010 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010607,/tenders/new-2010-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-11-PM010607/,2024-05-01 08:43 MDT
tender,2010-11,Municipal and Community Affairs,PM010032,"Truck for MACA Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-17 15:00 MDT,"Truck for MACA Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010032,/tenders/truck-for-maca-fort-simpson-nt/ocds-v9mmex-GNWT1-11-PM010032/,2024-05-01 08:43 MDT
tender,2010-11,Public Works & Services,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-03 15:00 MDT,"Truck - 3/4 ton, 4x4, Ext cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420656,/tenders/truck-34-ton-4x4-ext-cab/ocds-v9mmex-GNWT1-11-PO420656/,2024-05-01 08:43 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-05-01 08:43 MDT
tender,2009-10,Transportation,PO901256,4 X 4 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-16 15:00 MST,4 X 4 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901256,/tenders/4-x-4-crewcab-pickups/ocds-v9mmex-GNWT1-10-PO901256/,2024-05-01 08:43 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-05-01 08:43 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-05-01 08:43 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-05-01 08:43 MDT
tender,2009-10,Transportation,SC792474,Rebuild And Supply Vohl Snowblower,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Rebuild And Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792474,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-10-SC792474/,2024-05-01 08:43 MDT
tender,2012-13,Transportation,PO901962,Deicer Equipment,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Deicer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901962,/tenders/deicer-equipment/ocds-v9mmex-GNWT1-13-PO901962/,2024-05-01 08:43 MDT
