model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM006108,Sign Panels,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-20 15:00 MDT,A contractor is to provide sign panels for the BC-NWT border crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006108,/tenders/sign-panels/ocds-v9mmex-GNWT1-08-PM006108/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM006079,ATV 500cc. Fan cooled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-17 15:00 MDT,ATV 500cc. Fan cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006079,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM006079/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM006066,PO 410248 - Supply and Delivery of ATVs & Snowmachines,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority are requesting tenders
 from qualified firms for the supply and delivery of 2 snow machines and 3 ATVs
 to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006066,/tenders/po-410248-supply-and-delivery-of-atvs-snowmachines/ocds-v9mmex-GNWT1-08-PM006066/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM005920,House For Sale Tender # T08-BDD-43,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-06 15:00 MST,"The NWTHC invites tenders for the purchase of one(1) house in Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005920,/tenders/house-for-sale-tender-t08-bdd-43/ocds-v9mmex-HC001-08-PM005920/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM006022,ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-04 15:00 MST,ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006022,/tenders/atv-trailer/ocds-v9mmex-GNWT1-08-PM006022/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM006015,Portable Winch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,Portable Winch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006015,/tenders/portable-winch/ocds-v9mmex-GNWT1-08-PM006015/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM005925,"SOA 408828 - Uniforms, Body Armour, Duty Gear",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,"NSCC , Yellowknife, NT or Sheriff's Yellowknife Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005925,/tenders/soa-408828-uniforms-body-armour-duty-gear/ocds-v9mmex-GNWT1-08-PM005925/,2024-06-01 23:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005999,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,A contractor is to provide a photocopier for a 36 month lease.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005999,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005999/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005984,PO 9072 - FSHSSA Computer Replacement Plan 2008,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery computer equipment for
 their 2008 Computer Replacement Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005984,/tenders/po-9072-fshssa-computer-replacement-plan-2008/ocds-v9mmex-GNWT1-08-PM005984/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO410097,Treatment Center Air Conditioning Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-26 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410097,/tenders/treatment-center-air-conditioning-units/ocds-v9mmex-GNWT1-08-PO410097/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO410070,Lock Stock Hay River Carpenter Shop,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410070,/tenders/lock-stock-hay-river-carpenter-shop/ocds-v9mmex-GNWT1-08-PO410070/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005926,Medical Gases,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Suppliers for the establishment of a Standing Offer Agreement (SOA)
 for the supply of Medical gases on an “As & When” required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005926,/tenders/medical-gases/ocds-v9mmex-STHA-08-PM005926/,2024-06-01 23:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005990,Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,Concrete/ Wood Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005990,/tenders/picnic-tables/ocds-v9mmex-GNWT1-08-PM005990/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO410026,Deh Gah Metering Faucets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-22 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410026,/tenders/deh-gah-metering-faucets/ocds-v9mmex-GNWT1-08-PO410026/,2024-06-01 23:30 MDT
tender,2007-08,"Education, Culture and Employment",PM005972,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-19 15:00 MST,"The Prince of Wales Northern Heritage Centre is requesting tender bids for a
 Microscope and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005972,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-08-PM005972/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,SO408465,"Heating, Gasoline & Diesel,",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-15 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408465,/tenders/heating-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO408465/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,SO408470,"Gasoline, Diesel, Call Outs on an",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-14 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408470,/tenders/gasoline-diesel-call-outs-on-an/ocds-v9mmex-GNWT1-08-SO408470/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO409787,Computer Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409787,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409787/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,SO408191,Heating Fuel Oil -,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408191,/tenders/heating-fuel-oil-/ocds-v9mmex-GNWT1-08-SO408191/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM005934,PO 664639 Metal Container - Adult Standard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-08 15:00 MST,"Yellowknife, NT Coroners",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005934,/tenders/po-664639-metal-container-adult-standard/ocds-v9mmex-GNWT1-08-PM005934/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM005887,Forestry Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-07 15:00 MST,"SOA for Forest Industry, Silvaculture, Reforestation, Timber Crushing,
 Harvesting Equipment and Surveying Equipment on an as and when requested basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005887,/tenders/forestry-products/ocds-v9mmex-GNWT1-08-PM005887/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM005897,Printing Services,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Contractor is to print the Tiaga Shield Ecosystem Classification Report for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005897,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005897/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM005906,Tandem axle boat trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Tandem axle boat trailer - bunk type,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005906,/tenders/tandem-axle-boat-trailer/ocds-v9mmex-GNWT1-08-PM005906/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM005850,SO 409176 Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"FOB NSCC, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005850,/tenders/so-409176-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-08-PM005850/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM005851,"SO 409178 Prescriptions, Bubble packing & Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005851,/tenders/so-409178-prescriptions-bubble-packing-delivery-services/ocds-v9mmex-GNWT1-08-PM005851/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005871,Supply and Delivery of Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders for the
 supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005871,/tenders/supply-and-delivery-of-office-supplies/ocds-v9mmex-GNWT1-08-PM005871/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005856,PO 9002 - Supply & Delivery of a Light Truck for the FSHSSA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-29 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of a 1/2 Ton Pickup Truck.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005856,/tenders/po-9002-supply-delivery-of-a-light-truck-for-the-fshssa/ocds-v9mmex-GNWT1-08-PM005856/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005857,Housekeeping Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-28 15:00 MST,"For the supply of housekeeping supplies on an ""as & when"" basis, as specified
 in the tender document",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005857,/tenders/housekeeping-supplies/ocds-v9mmex-STHA-08-PM005857/,2024-06-01 23:30 MDT
tender,2007-08,"Education, Culture and Employment",PM005840,Vehicle Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-25 15:00 MST,"Department of Education, Culture & Employment, Canada/NWT Service Centre, North
 Slave request tender bids to lease a Vehicle please provide a lease price for a
 Three Year Lease and a Five Year Lease",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005840,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-08-PM005840/,2024-06-01 23:30 MDT
tender,2007-08,Assembly,PM005975,Promo Items,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-18 15:00 MST,Re-cycled Shp[[ing Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005975,/tenders/promo-items/ocds-v9mmex-GNWT1-08-PM005975/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005759,Welch allyn products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-12-14 15:00 MST,for the supply of welch Allyn products as specified in the tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005759,/tenders/welch-allyn-products/ocds-v9mmex-STHA-08-PM005759/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005709,Disinfectant wipes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-11-28 15:00 MST,"To Supply the Stanton Territorial Health Authority with disinfectant wipes as
 specified in the tender documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005709,/tenders/disinfectant-wipes/ocds-v9mmex-STHA-08-PM005709/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005678,Printers & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-21 15:00 MST,For the provision of specified printers and accessories.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005678,/tenders/printers-accessories/ocds-v9mmex-STHA-08-PM005678/,2024-06-01 23:30 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-06-01 23:30 MDT
tender,2007-08,"Education, Culture and Employment",PM005656,Layout and Printing of an 82 Page Document,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-16 15:00 MST,"The Department of Education, Culture and Employment is seeking bids from
 qualified bidders for the layout and printing of an 82-paged Document, which is
 available in electronic format. There are three (3) Sections",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005656,/tenders/layout-and-printing-of-an-82-page-document/ocds-v9mmex-GNWT1-08-PM005656/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005608,PCA Infusion Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply PCA Infusion Pumps for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005608,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005608/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005609,Uterine Aspirators,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Uterine Aspirators for various healthcare
 facilities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005609,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005609/,2024-06-01 23:30 MDT
tender,2007-08,BDIC,PM005652,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-13 15:00 MST,"Lease of a Sharp ARM 257 photocopier or equivalent make and model for a 36
 month period",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005652,/tenders/photocopier-lease/ocds-v9mmex-BDIC-08-PM005652/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005601,Medical cart covers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-09 15:00 MST,For the provision of medical cart covers,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005601,/tenders/medical-cart-covers/ocds-v9mmex-STHA-08-PM005601/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO408630,Computer Hardware - Memory,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-07 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408630,/tenders/computer-hardware-memory/ocds-v9mmex-GNWT1-08-PO408630/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005533,Supply and Delivery of 500 Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-24 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders for the
 supply and delivery of 500 orange tarpaulins for the Safe Travel Plan packages.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005533,/tenders/supply-and-delivery-of-500-orange-tarpaulins/ocds-v9mmex-GNWT1-08-PM005533/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,AC408641,Laptops Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408641,/tenders/laptops-computers/ocds-v9mmex-GNWT1-08-AC408641/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005558,Quick fill syringes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,To supply Medrad quick fill syringes on an as & when needed basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005558,/tenders/quick-fill-syringes/ocds-v9mmex-STHA-08-PM005558/,2024-06-01 23:30 MDT
tender,2007-08,Stanton,PM005521,Stanton server upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-09 15:00 MDT,Supply one IBM Brocade 4GB 10 port upgrade for Blade centre,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005521,/tenders/stanton-server-upgrade/ocds-v9mmex-STHA-08-PM005521/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005470,"Reproduction Of GNWT, H&SS Safe Travel Plan",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-20 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified vendors for the reproduction of 200 pads of the Safe Travel Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005470,/tenders/reproduction-of-gnwt-hss-safe-travel-plan/ocds-v9mmex-GNWT1-08-PM005470/,2024-06-01 23:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005435,Printing of Posters and Notepads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-17 15:00 MDT,Printing of Posters and Notepads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005435,/tenders/printing-of-posters-and-notepads/ocds-v9mmex-GNWT1-08-PM005435/,2024-06-01 23:30 MDT
tender,2007-08,Transportation,SO050356,Supply and Delivery of Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-08-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050356,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-08-SO050356/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO407808,Proliant ML570,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-23 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407808,/tenders/proliant-ml570/ocds-v9mmex-GNWT1-08-PO407808/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO407438,Fluke Cable Analyzer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407438,/tenders/fluke-cable-analyzer/ocds-v9mmex-GNWT1-08-PO407438/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO900803,SMCC-Fall Arrest System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2007-08-09 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900803,/tenders/smcc-fall-arrest-system/ocds-v9mmex-GNWT1-08-PO900803/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO407351,Boardroom Table & Chairs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,Norman Wells NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407351,/tenders/boardroom-table-chairs/ocds-v9mmex-GNWT1-08-PO407351/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005218,Supply & Delivery Of External Pacemakers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply external pacemakers for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005218,/tenders/supply-delivery-of-external-pacemakers/ocds-v9mmex-GNWT1-08-PM005218/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO900787,SMCC - Fall Arrest System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900787,/tenders/smcc-fall-arrest-system/ocds-v9mmex-GNWT1-08-PO900787/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM005178,"Monitors - Hay River, NT PO407348",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005178,/tenders/monitors-hay-river-nt-po407348/ocds-v9mmex-GNWT1-08-PM005178/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM005177,"Monitors - Inuvik, NT PO407347",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005177,/tenders/monitors-inuvik-nt-po407347/ocds-v9mmex-GNWT1-08-PM005177/,2024-06-01 23:30 MDT
tender,2007-08,"Education, Culture and Employment",PM005118,Printing of 12 Double Sided Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"The Department of Education, Culture and Employment, College and Career
 Development are requesting Tender bids from qualified proponents to submit a
 tender for the printing of Building on your Success Brochures Series. There
 are 12 brochures in the series.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005118,/tenders/printing-of-12-double-sided-brochures/ocds-v9mmex-GNWT1-08-PM005118/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM005064,Supply & Delivery Of External Pacemakers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-18 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply external pacemakers for the Stanton Territorial
 Hospital, in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005064,/tenders/supply-delivery-of-external-pacemakers/ocds-v9mmex-GNWT1-08-PM005064/,2024-06-01 23:30 MDT
tender,2007-08,Finance,PM005112,Supply & Deliver Filing Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-16 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005112,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005112/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM005048,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-11 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005048,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005048/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM005084,Fire Trol Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-07-04 15:00 MDT,"The contractor is to provide Fire Trol Products to the GNWT on an as and when
 required basis for a 5 year period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005084,/tenders/fire-trol-products/ocds-v9mmex-GNWT1-08-PM005084/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM005019,Monitors & Personal Computers PO737586,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-29 15:00 MDT,"Yellowknife, NT, Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005019,/tenders/monitors-personal-computers-po737586/ocds-v9mmex-GNWT1-08-PM005019/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM005009,Av Gas 100LL - Fort Simpson Tanks,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"Contractor is to provide bulk AvGas 100LL into Strorage Tank at the Fort
 Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005009,/tenders/av-gas-100ll-fort-simpson-tanks/ocds-v9mmex-GNWT1-08-PM005009/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM004996,Supply TradeUPS - Exchange APC UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of TradeUPS and exchange of APC UPS's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004996,/tenders/supply-tradeups-exchange-apc-upss/ocds-v9mmex-GNWT1-08-PM004996/,2024-06-01 23:30 MDT
