model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Human Resources,0000000030,Multifunction Color Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000030,/tenders/multifunction-color-photocopier-directorate/ocds-v9mmex-GNWT1-16-0000000030/,2024-05-24 18:19 MDT
tender,2015-16,Human Resources,0000000028,Multifunction Color Photocopier - Corp Affairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000028,/tenders/multifunction-color-photocopier-corp-affairs/ocds-v9mmex-GNWT1-16-0000000028/,2024-05-24 18:19 MDT
tender,2015-16,Human Resources,0000000027,Multifunction Color Photocopier - Labour Relations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000027,/tenders/multifunction-color-photocopier-labour-relations/ocds-v9mmex-GNWT1-16-0000000027/,2024-05-24 18:19 MDT
tender,2013-14,Human Resources,PO438651,"Framing, Matting & Etching/Engraving - Small & Large",Awarded,Request for Tenders,Open (Competitive),Services,Custom Picture Framing,2014-02-13 15:00 MST,"Framing, Matting & Etching/Engraving - S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438651,/tenders/framing-matting-etchingengraving-small-large/ocds-v9mmex-GNWT1-14-PO438651/,2024-05-24 18:19 MDT
tender,2013-14,Human Resources,PM015039,Ref# SC435265 - Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015039,/tenders/ref-sc435265-photography-services/ocds-v9mmex-GNWT1-14-PM015039/,2024-05-24 18:19 MDT
tender,2013-14,Human Resources,PM014779,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-19 15:00 MDT,"Facilitators, Safety, Incident, Accident",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014779,/tenders/ref-sc434236-facilitators-safety-incident-accident-health-courses/ocds-v9mmex-GNWT1-14-PM014779/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014794,Ref# SC434416 - GNWT Leadership Development Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-15 15:00 MDT,GNWT Leadership Development Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014794,/tenders/ref-sc434416-gnwt-leadership-development-program/ocds-v9mmex-GNWT1-13-PM014794/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014552,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-01-10 15:00 MST,GNWT PeopleSoft 9.1 ePerformance Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014552,/tenders/ref-sc433314-gnwt-peoplesoft-91-eperformance-implementation-project/ocds-v9mmex-GNWT1-13-PM014552/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014181,RFP #432745 - Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2012-11-09 15:00 MST,Provision of Website Redesign and Develo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014181,/tenders/rfp-432745-website-redesign-and-development/ocds-v9mmex-GNWT1-13-PM014181/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM013171,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-04-19 15:00 MDT,Curriculum Development for Aboriginal Cu,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013171,/tenders/ref-sc430218-curriculum-dev-for-aboriginal-cultural-awareness-e-training/ocds-v9mmex-GNWT1-13-PM013171/,2024-05-24 18:19 MDT
tender,2011-12,Human Resources,PM012710,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-12-02 15:00 MST,Ref #SC427557 - GNWT PeopleSoft HCM Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012710,/tenders/ref-sc427557-gnwt-peoplesoft-hcm-upgrade-v89-to-v91/ocds-v9mmex-GNWT1-12-PM012710/,2024-05-24 18:19 MDT
tender,2011-12,Human Resources,PM012404,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-10-18 15:00 MDT,(dis)Abilities Awareness Training for GN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012404,/tenders/ref-sc427165-disabilities-awareness-training-for-gnwt-employees/ocds-v9mmex-GNWT1-12-PM012404/,2024-05-24 18:19 MDT
tender,2011-12,Human Resources,PM012512,Ref #SO427166 - Focus Group & Interview Serv for Dept HR Plans,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012512,/tenders/ref-so427166-focus-group-interview-serv-for-dept-hr-plans/ocds-v9mmex-GNWT1-12-PM012512/,2024-05-24 18:19 MDT
tender,2011-12,Human Resources,PM011645,Ref #SC425572 - Business Process Improv - Pay & Benefits,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-13 15:00 MDT,Business Process Improv - Pay & Benefits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011645,/tenders/ref-sc425572-business-process-improv-pay-benefits/ocds-v9mmex-GNWT1-12-PM011645/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM011446,Ref #SC424813 - Employee Shift Scheduling System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-03-31 15:00 MDT,Employee Shift Scheduling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011446,/tenders/ref-sc424813-employee-shift-scheduling-system/ocds-v9mmex-GNWT1-12-PM011446/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM010305,Ref #SC422238 - Aboriginal Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-08-27 15:00 MDT,Ref #SC422238 - Aboriginal Cultural Awar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010305,/tenders/ref-sc422238-aboriginal-cultural-awareness-training/ocds-v9mmex-GNWT1-11-PM010305/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010164,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2010-03-15 15:00 MDT,Alcohol & Drug Testing Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010164,/tenders/ref-sc000059-alcohol-drug-testing-pilot-project/ocds-v9mmex-GNWT1-11-PM010164/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM009206,Review of GNWT Public Service Training and Development Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-29 15:00 MST,Review of GNWT Public Service Training a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009206,/tenders/review-of-gnwt-public-service-training-and-development-initiative/ocds-v9mmex-GNWT1-10-PM009206/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM009159,Custom Print - Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-01-15 15:00 MST,Custom Print - Collective Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009159,/tenders/custom-print-collective-agreement/ocds-v9mmex-GNWT1-10-PM009159/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM006932,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2008-09-29 15:00 MDT,Replacement Digital Photocopier - Payrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006932,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-09-PM006932/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM006881,Human Resources Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2008-09-19 15:00 MDT,Human Resources Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006881,/tenders/human-resources-strategic-plan/ocds-v9mmex-GNWT1-09-PM006881/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM005700,Multi Functional Digital Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-11-26 15:00 MST,Multi Functional Digital Black and White,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005700,/tenders/multi-functional-digital-copier/ocds-v9mmex-GNWT1-08-PM005700/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004359,Colour Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-26 15:00 MST,Colour Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004359,/tenders/colour-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004359/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004287,Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-14 15:00 MST,Photocopier Replacement Human Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004287,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-07-PM004287/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004198,Employee and Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2007-02-07 15:00 MST,Employee and Family Assistance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004198,/tenders/employee-and-family-assistance-program/ocds-v9mmex-GNWT1-08-PM004198/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM003614,Ref #SC403524 - Oracle Database Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-08-11 15:00 MDT,Oracle Database Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003614,/tenders/ref-sc403524-oracle-database-support-services/ocds-v9mmex-GNWT1-07-PM003614/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM003418,Upgrade to PeopleSoft 8.9,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-07-07 15:00 MDT,Upgrade to PeopleSoft 8.9,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003418,/tenders/upgrade-to-peoplesoft-89/ocds-v9mmex-GNWT1-07-PM003418/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM003038,Human Resources Implementation and Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-04-20 15:00 MDT,Human Resources Implementation and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003038,/tenders/human-resources-implementation-and-support-services/ocds-v9mmex-GNWT1-07-PM003038/,2024-05-24 18:19 MDT
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM011345,SC424350 - Advertising for Employment in,Awarded,Sole Source,Direct,Services,Advertising,,SC424350 - Advertising for Employment in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011345,/tenders/sc424350-advertising-for-employment-in/ocds-v9mmex-GNWT1-11-PM011345/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM011317,Investigation - Workplace Conflict,Awarded,Sole Source,Direct,Services,Legal Services,,Investigation - Workplace Conflict,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011317,/tenders/investigation-workplace-conflict/ocds-v9mmex-GNWT1-11-PM011317/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-05-24 18:19 MDT
tender,2010-11,Human Resources,PM010292,corporate communications training,Awarded,Sole Source,Direct,Services,Training Services,,corporate communications training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010292,/tenders/corporate-communications-training/ocds-v9mmex-GNWT1-11-PM010292/,2024-05-24 18:19 MDT
