model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-06-06 02:28 MDT
tender,2005-06,NWT Housing Corporation,PM002956,Multipoint Space Frame Foundation Purcha,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Space Frame Foundation Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002956,/tenders/multipoint-space-frame-foundation-purcha/ocds-v9mmex-HC001-06-PM002956/,2024-06-06 02:28 MDT
tender,2004-05,NWT Housing Corporation,PM000781,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000781,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000781/,2024-06-06 02:28 MDT
tender,2004-05,NWT Housing Corporation,PM000784,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000784,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000784/,2024-06-06 02:28 MDT
tender,2004-05,NWT Housing Corporation,PM000939,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000939,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000939/,2024-06-06 02:28 MDT
tender,2004-05,NWT Housing Corporation,PM000940,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000940,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000940/,2024-06-06 02:28 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-06-06 02:28 MDT
tender,2014-15,NWT Housing Corporation,PM017004,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017004,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017004/,2024-06-06 02:28 MDT
tender,2014-15,NWT Housing Corporation,PM017005,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017005,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017005/,2024-06-06 02:28 MDT
tender,2014-15,NWT Housing Corporation,PM017006,2015 AHI Material Supply - North Slave R,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2015 AHI Material Supply - North Slave R,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017006,/tenders/2015-ahi-material-supply-north-slave-r/ocds-v9mmex-HC001-15-PM017006/,2024-06-06 02:28 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-06-06 02:28 MDT
tender,2006-07,Municipal and Community Affairs,PM004056,Door Locks,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004056,/tenders/door-locks/ocds-v9mmex-GNWT1-07-PM004056/,2024-06-06 02:28 MDT
