model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-05-04 02:06 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-05-04 02:06 MDT
tender,2009-10,Environment and Natural Resources,PM008331,Satellite Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008331,/tenders/satellite-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM008331/,2024-05-04 02:06 MDT
tender,2009-10,Environment and Natural Resources,PM009523,Satellite Depot Servies-Wrigley/Jean Mar,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Servies-Wrigley/Jean Mar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009523,/tenders/satellite-depot-servies-wrigleyjean-mar/ocds-v9mmex-GNWT1-10-PM009523/,2024-05-04 02:06 MDT
tender,2009-10,Environment and Natural Resources,PM009450,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009450,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM009450/,2024-05-04 02:06 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010173,Waste Management Services - Executive,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Executive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010173,/tenders/waste-management-services-executive/ocds-v9mmex-GNWT1-10-PM010173/,2024-05-04 02:06 MDT
tender,2009-10,Finance,PM010156,Waste Management Services - Finance/FMBS,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Finance/FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010156,/tenders/waste-management-services-financefmbs/ocds-v9mmex-GNWT1-10-PM010156/,2024-05-04 02:06 MDT
tender,2009-10,Assembly,PM008018,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008018,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-10-PM008018/,2024-05-04 02:06 MDT
tender,2009-10,Municipal and Community Affairs,PM008104,Shredding and Removal of Waste Office Pa,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and Removal of Waste Office Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008104,/tenders/shredding-and-removal-of-waste-office-pa/ocds-v9mmex-GNWT1-10-PM008104/,2024-05-04 02:06 MDT
tender,2009-10,NWT Housing Corporation,PM010401,Weekly Document Shredding,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Weekly Document Shredding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010401,/tenders/weekly-document-shredding/ocds-v9mmex-HC001-10-PM010401/,2024-05-04 02:06 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-05-04 02:06 MDT
