model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006820,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-08-01 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006820,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006820/,2024-05-08 01:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006124,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006124,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006124/,2024-05-08 01:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006123,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006123,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006123/,2024-05-08 01:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006122,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006122,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006122/,2024-05-08 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004179,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004179,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004179/,2024-05-08 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004178,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004178,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004178/,2024-05-08 01:34 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002385,Business Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Accommodation/Meals,2005-11-07 15:00 MST,Business Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002385,/tenders/business-program-evaluation/ocds-v9mmex-GNWT1-06-PM002385/,2024-05-08 01:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010454,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010454,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010454/,2024-05-08 01:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010455,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010455,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010455/,2024-05-08 01:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009086,Accommocation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommocation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009086,/tenders/accommocation-services/ocds-v9mmex-GNWT1-10-PM009086/,2024-05-08 01:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-05-08 01:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-05-08 01:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005696,Professional Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005696,/tenders/professional-services/ocds-v9mmex-GNWT1-08-PM005696/,2024-05-08 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003914,Lodging and Meals,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Lodging and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003914,/tenders/lodging-and-meals/ocds-v9mmex-GNWT1-07-PM003914/,2024-05-08 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003891,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003891,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM003891/,2024-05-08 01:34 MDT
