model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO902236,Xeros Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xeros Work Centre,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902236,/tenders/xeros-work-centre/ocds-v9mmex-GNWT1-15-PO902236/,2024-05-25 22:36 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-25 22:36 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-25 22:36 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-05-25 22:36 MDT
tender,2014-15,"Education, Culture and Employment",PO440765,Maintenance Fees for SYMPHONY Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Fees for SYMPHONY Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440765,/tenders/maintenance-fees-for-symphony-software/ocds-v9mmex-GNWT1-15-PO440765/,2024-05-25 22:36 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,SC442791,Sleeping Quarters for Pilots,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Sleeping Quarters for Pilots,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442791,/tenders/sleeping-quarters-for-pilots/ocds-v9mmex-GNWT1-15-SC442791/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,SC442476,Expand and Improve Firebreak Around Kaki,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Expand and Improve Firebreak Around Kaki,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442476,/tenders/expand-and-improve-firebreak-around-kaki/ocds-v9mmex-GNWT1-15-SC442476/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,SC444070,2 Water Trucks to assist with Building D,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2 Water Trucks to assist with Building D,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444070,/tenders/2-water-trucks-to-assist-with-building-d/ocds-v9mmex-GNWT1-15-SC444070/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,SC444134,Chieftain Nodwell - Polar Lake Area,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Chieftain Nodwell - Polar Lake Area,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444134,/tenders/chieftain-nodwell-polar-lake-area/ocds-v9mmex-GNWT1-15-SC444134/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,PO443609,20 Drums of Avgas 100LL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of Avgas 100LL,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443609,/tenders/20-drums-of-avgas-100ll/ocds-v9mmex-GNWT1-15-PO443609/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,PO442794,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442794,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO442794/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,PO443911,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443911,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO443911/,2024-05-25 22:36 MDT
tender,2014-15,Municipal and Community Affairs,SC447611,Guest Speaker - Gabrielle Scrimshaw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Guest Speaker - Gabrielle Scrimshaw,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC447611,/tenders/guest-speaker-gabrielle-scrimshaw/ocds-v9mmex-GNWT1-15-SC447611/,2024-05-25 22:36 MDT
tender,2014-15,Municipal and Community Affairs,SC445865,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445865,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC445865/,2024-05-25 22:36 MDT
tender,2014-15,NWT Housing Corporation,PM016800,Remove Hazardous Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Remove Hazardous Materials,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016800,/tenders/remove-hazardous-materials/ocds-v9mmex-HC001-15-PM016800/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC440129,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC440129,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC440129/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795246,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795246,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC795246/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795050,Geotechnical Evaluation for Woodland Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation for Woodland Man,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795050,/tenders/geotechnical-evaluation-for-woodland-man/ocds-v9mmex-GNWT1-15-SC795050/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC444853,Wood Pellet Boiler Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Wood Pellet Boiler Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444853,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-15-SC444853/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795007,Hay River Territorial Park Loop C Extens,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Territorial Park Loop C Extens,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795007,/tenders/hay-river-territorial-park-loop-c-extens/ocds-v9mmex-GNWT1-15-SC795007/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795243,Asbestos Training June 16-18,Awarded,Sole Source,Direct,Services,Training Services,,Asbestos Training June 16-18,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795243,/tenders/asbestos-training-june-16-18/ocds-v9mmex-GNWT1-15-SC795243/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,PO446466,Supply Sign For Diamond Jenesse Secondar,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply Sign For Diamond Jenesse Secondar,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446466,/tenders/supply-sign-for-diamond-jenesse-secondar/ocds-v9mmex-GNWT1-15-PO446466/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795174,Infection Control Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Infection Control Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795174,/tenders/infection-control-review/ocds-v9mmex-GNWT1-15-SC795174/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795149,Building Structural Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Structural Inspection,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795149,/tenders/building-structural-inspection/ocds-v9mmex-GNWT1-15-SC795149/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-05-25 22:36 MDT
tender,2014-15,Health and Social Services,SC444868,Desktop Geotechnical Evaluation for Wood,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Desktop Geotechnical Evaluation for Wood,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444868,/tenders/desktop-geotechnical-evaluation-for-wood/ocds-v9mmex-GNWT1-15-SC444868/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440236,Prefabricated Structure/Trailer,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated Structure/Trailer,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440236,/tenders/prefabricated-structuretrailer/ocds-v9mmex-GNWT1-15-PO440236/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446192,Construct Managers Residence for LBRCros,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Managers Residence for LBRCros,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446192,/tenders/construct-managers-residence-for-lbrcros/ocds-v9mmex-GNWT1-15-PO446192/,2024-05-25 22:36 MDT
tender,2014-15,Public Works & Services,SC795175,Air Tanker Base Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Tanker Base Electrical Upgrade,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795175,/tenders/air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-15-SC795175/,2024-05-25 22:36 MDT
tender,2014-15,Transportation,SC794943,Transportation of Fire Trucks,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transportation of Fire Trucks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794943,/tenders/transportation-of-fire-trucks/ocds-v9mmex-GNWT1-15-SC794943/,2024-05-25 22:36 MDT
tender,2014-15,Transportation,PO442372,Lease Buy Out Ford F150,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out Ford F150,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442372,/tenders/lease-buy-out-ford-f150/ocds-v9mmex-GNWT1-15-PO442372/,2024-05-25 22:36 MDT
tender,2014-15,Transportation,SC444131,Engineering Support Services at Hay Rive,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support Services at Hay Rive,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444131,/tenders/engineering-support-services-at-hay-rive/ocds-v9mmex-GNWT1-15-SC444131/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,PM011829,Suppression Portion of Evergreen Fire Co,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Evergreen Fire Co,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-12-PM011829,/tenders/suppression-portion-of-evergreen-fire-co/ocds-v9mmex-GNWT1-12-PM011829/,2024-05-25 22:36 MDT
