model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013773,Digital Geological Map Compilaton,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Digital Geological Map Compilaton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013773,/tenders/digital-geological-map-compilaton/ocds-v9mmex-GNWT1-13-PM013773/,2024-05-18 19:53 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-05-18 19:53 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014052,Design & Develop Art for DAAIR HR Plan,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design & Develop Art for DAAIR HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014052,/tenders/design-develop-art-for-daair-hr-plan/ocds-v9mmex-GNWT1-12-PM014052/,2024-05-18 19:53 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-05-18 19:53 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016182,Diana Curtis Design 000000830,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diana Curtis Design 000000830,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016182,/tenders/diana-curtis-design-000000830/ocds-v9mmex-GNWT1-14-PM016182/,2024-05-18 19:53 MDT
tender,2013-14,Assembly,PM016472,LA Building Sign Design Assistance,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,LA Building Sign Design Assistance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016472,/tenders/la-building-sign-design-assistance/ocds-v9mmex-GNWT1-14-PM016472/,2024-05-18 19:53 MDT
tender,2013-14,Assembly,PM016475,Visual Concepts - LA Building Sign,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Visual Concepts - LA Building Sign,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016475,/tenders/visual-concepts-la-building-sign/ocds-v9mmex-GNWT1-14-PM016475/,2024-05-18 19:53 MDT
tender,2013-14,Environment and Natural Resources,PM016180,2014-2015 Sport Fishing Guide,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,2014-2015 Sport Fishing Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016180,/tenders/2014-2015-sport-fishing-guide/ocds-v9mmex-GNWT1-14-PM016180/,2024-05-18 19:53 MDT
tender,2014-15,Public Works & Services,SC794886,Directory Signage Gallery Building Lobby,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Directory Signage Gallery Building Lobby,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794886,/tenders/directory-signage-gallery-building-lobby/ocds-v9mmex-GNWT1-15-SC794886/,2024-05-18 19:53 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-05-18 19:53 MDT
tender,2011-12,Public Works & Services,SC793413,Air Terminal Base Heating System Convers,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Air Terminal Base Heating System Convers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793413,/tenders/air-terminal-base-heating-system-convers/ocds-v9mmex-GNWT1-12-SC793413/,2024-05-18 19:53 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-05-18 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007943,Regional Ecosystem Classification Southe,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Regional Ecosystem Classification Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007943,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-10-PM007943/,2024-05-18 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009136,Demonstrating Diamond Cutting and Polish,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Demonstrating Diamond Cutting and Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009136,/tenders/demonstrating-diamond-cutting-and-polish/ocds-v9mmex-GNWT1-10-PM009136/,2024-05-18 19:53 MDT
tender,2010-11,Public Works & Services,SC793089,Yellowknife Primary Care Centre Interior,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Yellowknife Primary Care Centre Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793089,/tenders/yellowknife-primary-care-centre-interior/ocds-v9mmex-GNWT1-11-SC793089/,2024-05-18 19:53 MDT
tender,2007-08,FMBS,PM004938,Layout Design for 40 Year Retrospective,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Layout Design for 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004938,/tenders/layout-design-for-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM004938/,2024-05-18 19:53 MDT
tender,2008-09,Health and Social Services,PM008711,No Smoking Week Flyer,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,No Smoking Week Flyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008711,/tenders/no-smoking-week-flyer/ocds-v9mmex-GNWT1-09-PM008711/,2024-05-18 19:53 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-05-18 19:53 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-05-18 19:53 MDT
tender,2004-05,"Education, Culture and Employment",PM001210,Exhibit Design/No one in the NWT that sp,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design/No one in the NWT that sp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001210,/tenders/exhibit-designno-one-in-the-nwt-that-sp/ocds-v9mmex-GNWT1-05-PM001210/,2024-05-18 19:53 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-05-18 19:53 MDT
tender,2004-05,Health and Social Services,PM001093,Produce and mail new plastic heath care,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Produce and mail new plastic heath care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001093,/tenders/produce-and-mail-new-plastic-heath-care/ocds-v9mmex-GNWT1-05-PM001093/,2024-05-18 19:53 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003120,Design/Print - Historical Post Cards,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design/Print - Historical Post Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003120,/tenders/designprint-historical-post-cards/ocds-v9mmex-GNWT1-06-PM003120/,2024-05-18 19:53 MDT
tender,2004-05,RWED,PM001024,Diamond Facts Book 2004- French,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diamond Facts Book 2004- French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001024,/tenders/diamond-facts-book-2004-french/ocds-v9mmex-GNWT1-05-PM001024/,2024-05-18 19:53 MDT
tender,2009-10,Transportation,SC792985,Design to CR Art Highway Strategy Docume,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design to CR Art Highway Strategy Docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792985,/tenders/design-to-cr-art-highway-strategy-docume/ocds-v9mmex-GNWT1-10-SC792985/,2024-05-18 19:53 MDT
tender,2007-08,"Education, Culture and Employment",PM006085,Exhibit Design and Exhibit Redevelopment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design and Exhibit Redevelopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006085,/tenders/exhibit-design-and-exhibit-redevelopment/ocds-v9mmex-GNWT1-08-PM006085/,2024-05-18 19:53 MDT
