model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007720,Data Recorders - Ref# 76191,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-25 15:00 MDT,Data Recorders - Ref# 76191,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007720,/tenders/data-recorders-ref-76191/ocds-v9mmex-STHA-09-PM007720/,2024-06-15 10:37 MDT
tender,2008-09,Stanton,PM007579,Advanced Wound Care Products Ref# 90045,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-10 15:00 MDT,Advanced Wound Care Products Ref# 90045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007579,/tenders/advanced-wound-care-products-ref-90045/ocds-v9mmex-STHA-09-PM007579/,2024-06-15 10:37 MDT
tender,2008-09,Stanton,PM007496,BSN Products Ref # 90043,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,BSN Products Ref # 90043,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007496,/tenders/bsn-products-ref-90043/ocds-v9mmex-STHA-09-PM007496/,2024-06-15 10:37 MDT
tender,2008-09,Stanton,PM007260,Ref # 74578,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-17 15:00 MST,Ref # 74578 - Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007260,/tenders/ref-74578/ocds-v9mmex-STHA-09-PM007260/,2024-06-15 10:37 MDT
tender,2008-09,Stanton,PM007205,90038 - Basic Gauze Products,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-28 15:00 MST,90038 - Basic Gauze Products,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007205,/tenders/90038-basic-gauze-products/ocds-v9mmex-STHA-09-PM007205/,2024-06-15 10:37 MDT
tender,2008-09,Stanton,PM007049,Suprane vaporizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-23 15:00 MDT,Suprane Vaporizer,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007049,/tenders/suprane-vaporizer/ocds-v9mmex-STHA-09-PM007049/,2024-06-15 10:37 MDT
tender,2008-09,Stanton,PM006704,Stryker Birthing Bed,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Stryker Birthing Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006704,/tenders/stryker-birthing-bed/ocds-v9mmex-STHA-09-PM006704/,2024-06-15 10:37 MDT
tender,2008-09,Stanton,PM006378,Anaesthesia workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-27 15:00 MDT,Anaesthesia workstations,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006378,/tenders/anaesthesia-workstations/ocds-v9mmex-STHA-09-PM006378/,2024-06-15 10:37 MDT
tender,2007-08,Stanton,PM006041,Midmark 623 exam/treatment table for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-03-10 15:00 MDT,Midmark 623 exam/treatment table for Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM006041,/tenders/midmark-623-examtreatment-table-for-stanton/ocds-v9mmex-STHA-08-PM006041/,2024-06-15 10:37 MDT
tender,2007-08,Stanton,PM005955,Stryker stretcher for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Stryker stretcher for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005955,/tenders/stryker-stretcher-for-stanton/ocds-v9mmex-STHA-08-PM005955/,2024-06-15 10:37 MDT
tender,2007-08,Stanton,PM005957,Cardinal Instruments,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Cardinal Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005957,/tenders/cardinal-instruments/ocds-v9mmex-STHA-08-PM005957/,2024-06-15 10:37 MDT
tender,2007-08,Stanton,PM005565,Medical carts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-26 15:00 MDT,Medical carts,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005565,/tenders/medical-carts/ocds-v9mmex-STHA-08-PM005565/,2024-06-15 10:37 MDT
