model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002256,2 Br Duplex Labour Some Material Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-08 15:00 MDT,"New stick build construction of a 2 bedroom duplex in Fort Resolution. Project mostly labour. NWTHC will supply most of the materials, water & sewage tanks, Triodetic foundation, millwork, and will do the site-gravel work.",2018-04-18 11:13 MDT,2018-10-24 15:31 MDT,ocds-v9mmex-HC001-19-0000002256,/tenders/2-br-duplex-labour-some-material-ft-resolution/ocds-v9mmex-HC001-19-0000002256/,2024-05-22 06:39 MDT
tender,2005-06,NWT Housing Corporation,PM001776,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-01 15:00 MDT,"2005/2006 Supply, Ship and Erect - Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001776,/tenders/20052006-supply-ship-and-erect-repairs-to-triplex-unit-fort-resolution/ocds-v9mmex-HC001-06-PM001776/,2024-05-22 06:39 MDT
tender,2009-10,NWT Housing Corporation,PM007968,2009/2010 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,2009/2010 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007968,/tenders/20092010-labour-only/ocds-v9mmex-HC001-10-PM007968/,2024-05-22 06:39 MDT
tender,2009-10,NWT Housing Corporation,PM009455,2009/2010 SSE - Interior Retrofit (1 unit),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-10 15:00 MST,2009/2010 SSE - Interior Retrofit (1 uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009455,/tenders/20092010-sse-interior-retrofit-1-unit/ocds-v9mmex-HC001-10-PM009455/,2024-05-22 06:39 MDT
tender,2009-10,NWT Housing Corporation,PM009512,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009512,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009512/,2024-05-22 06:39 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-05-22 06:39 MDT
tender,2010-11,NWT Housing Corporation,PM010922,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010922,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010922/,2024-05-22 06:39 MDT
tender,2010-11,NWT Housing Corporation,PM009836,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009836,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009836/,2024-05-22 06:39 MDT
tender,2010-11,NWT Housing Corporation,PM010037,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010037,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010037/,2024-05-22 06:39 MDT
tender,2010-11,NWT Housing Corporation,PM010076,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010076,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010076/,2024-05-22 06:39 MDT
