model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013150,HP Proliant DL360G7 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-15 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of a HP Proliant DL360G7 Server
 to the Inuvik Regional Hospital in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013150,/tenders/hp-proliant-dl360g7-server/ocds-v9mmex-BHSSA-12-PM013150/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012925,Videography and Photography Services,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-02-03 15:00 MST,"The Beaufort-Delta Health and Social Services Authority's (BDHSSA), Canada
 Prenatal Nutrition Program (CPNP) is requesting proposals from qualified
 proponents to produce a series of Nutrition Education Videos and Photos for the
 year ending March 31, 2012. Travel will be required for filming to the
 following Northwest Territories communities: Tuktoyaktuk, Paulatuk,Ulukhaktok,
 Sachs Harbour, Deline, Fort Good Hope. Aklavik, and Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012925,/tenders/videography-and-photography-services/ocds-v9mmex-BHSSA-12-PM012925/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012884,Transportation of Biomedical Wastes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-01-19 15:00 MST,Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012884,/tenders/transportation-of-biomedical-wastes/ocds-v9mmex-BHSSA-12-PM012884/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013421,Operation of Group Home - RFP#BDHSSA 2011-07,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-11-28 15:00 MST,"Operation of the Billy Moore Group Home located in Inuvik, servicing adults
 with cognitive and/or physical impairments from the Beaufort Delta Region.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013421,/tenders/operation-of-group-home-rfpbdhssa-2011-07/ocds-v9mmex-BHSSA-12-PM013421/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012685,RFT 428196 ~ Suppy of a Server KVM Switch & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-16 15:00 MST,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from firms for the supply of a Server KVM Switch & Accessories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012685,/tenders/rft-428196-suppy-of-a-server-kvm-switch-accessories/ocds-v9mmex-BHSSA-12-PM012685/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012167,Supply of a HP X1600 24TB Storage Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-20 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of a HP X1600 24TB Storage
 Server to be delivered to the Computer Services Department at the Inuvik
 Regional Hospital, Inuvik - Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012167,/tenders/supply-of-a-hp-x1600-24tb-storage-server/ocds-v9mmex-BHSSA-12-PM012167/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011901,Supply & Delivery of Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-10 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of furniture to the following
 Northwest Territories locations: Tuktoyaktuk, NT (Rosie Ovayouk Health Centre);
 Ft. McPherson, NT (William Firth Health Centre); Aklavik, NT (Susie Husky
 Health Centre); Ulukhaktok, NT (Emegak Health Centre); Paulatuk, NT (Paulatuk
 Health Centre); and Sachs Harbour, NT (Sachs Harbour Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011901,/tenders/supply-delivery-of-furniture/ocds-v9mmex-BHSSA-12-PM011901/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011900,Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-10 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of household goods to the
 following Northwest Territories locations: Tuktoyaktuk, NT (Rosie Ovayouk
 Health Centre); Ft. McPherson, NT (William Firth Health Centre); Aklavik, NT
 (Susie Husky Health Centre); Ulukhaktok, NT (Emegak Health Centre); Paulatuk,
 NT (Paulatuk Health Centre); and Sachs Harbour, NT (Sachs Harbour Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011900,/tenders/supply-delivery-of-household-goods/ocds-v9mmex-BHSSA-12-PM011900/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011898,Supply & Delivery - Electronics & Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-08 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of electronics and appliances
 to the following Northwest Territories locations: Tuktoyaktuk, NT (Rosie
 Ovayouk Health Centre); Ft. McPherson, NT (William Firth Health Centre);
 Aklavik, NT (Susie Husky Health Centre); Ulukhaktok, NT (Emegak Health Centre);
 Paulatuk, NT (Paulatuk Health Centre); and Sachs Harbour, NT (Sachs Harbour
 Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011898,/tenders/supply-delivery-electronics-appliances/ocds-v9mmex-BHSSA-12-PM011898/,2024-05-18 05:37 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011828,Industrial Grade Combi-Oven,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-31 15:00 MDT,"Inuvik, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011828,/tenders/industrial-grade-combi-oven/ocds-v9mmex-BHSSA-12-PM011828/,2024-05-18 05:37 MDT
