model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002933,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002933,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002933/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900511,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-31 15:00 MST,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900511,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-07-PO900511/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002756,AvGas 100LL Fort Simpson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Fort Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002756,/tenders/avgas-100ll-fort-simpson/ocds-v9mmex-GNWT1-06-PM002756/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002754,AvGas 100LL Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL, FOB into planes, Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002754,/tenders/avgas-100ll-hay-river/ocds-v9mmex-GNWT1-06-PM002754/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002757,AvGas 100LL Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002757,/tenders/avgas-100ll-inuvik/ocds-v9mmex-GNWT1-06-PM002757/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002758,AvGas 100LL Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002758,/tenders/avgas-100ll-norman-wells/ocds-v9mmex-GNWT1-06-PM002758/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002755,AvGas 100LL Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Yellowknife Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002755,/tenders/avgas-100ll-yellowknife/ocds-v9mmex-GNWT1-06-PM002755/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002746,Bulk Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Bulk regular unleaded gasoline for Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002746,/tenders/bulk-gasoline/ocds-v9mmex-GNWT1-06-PM002746/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002748,Drummed and Bulk Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for 205L drummed and bulk regular unleaded gasoline for Frank Channel and
 Fort Resolution Airport Locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002748,/tenders/drummed-and-bulk-gasoline/ocds-v9mmex-GNWT1-06-PM002748/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002752,Drummed Avgas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed AvGas 100LL FOB Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002752,/tenders/drummed-avgas-100ll/ocds-v9mmex-GNWT1-06-PM002752/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002744,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular unleaded gasoline for Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002744,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002744/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002745,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular gasoline for Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002745,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002745/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002766,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII, FOB Fort Smith Regional Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002766,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002766/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002768,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed JetA1 with FSII FOB regional bases: Fort Simpson, Frank
 Channel, Fort Liard; Wrigley; Fort Providence; Norman Wells (Dot Lake) Fort
 Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002768,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002768/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002770,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII for the following regional bases,
 Inuvik
 (Shell Lake), Fort McPherson (Heliport)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002770,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002770/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002750,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 fuel into planes, FOB Fort Smith (4 Mile Lake)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002750,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002750/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002761,Jet A1 fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Jet A1 fuel FOB Fort Simpson Airport Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002761,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002761/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002762,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into storage tanks, FOB Fort Smith, Fort Liard, Fort Resolution,
 Frank Channel Airport Locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002762,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002762/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002763,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JET A1 fuel into storage tank, FOB Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002763,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002763/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002764,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JetA1 into storage tanks, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002764,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002764/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002765,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"Jet A1 fuel into storage tanks, FOB Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002765,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002765/,2024-06-18 13:29 MDT
