model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM010608,Equipment Supplies/Maintenance,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Supplies/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010608,/tenders/equipment-suppliesmaintenance/ocds-v9mmex-GNWT1-10-PM010608/,2024-05-26 22:43 MDT
tender,2008-09,Environment and Natural Resources,PM006758,Rental of D6 and D7 Catst,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 and D7 Catst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006758,/tenders/rental-of-d6-and-d7-catst/ocds-v9mmex-GNWT1-09-PM006758/,2024-05-26 22:43 MDT
tender,2008-09,Environment and Natural Resources,PM006896,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006896,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006896/,2024-05-26 22:43 MDT
tender,2008-09,Environment and Natural Resources,PM006897,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006897,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006897/,2024-05-26 22:43 MDT
tender,2008-09,Environment and Natural Resources,PM006985,Site clean up services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Site clean up services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006985,/tenders/site-clean-up-services/ocds-v9mmex-GNWT1-09-PM006985/,2024-05-26 22:43 MDT
tender,2008-09,Environment and Natural Resources,PM007010,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007010/,2024-05-26 22:43 MDT
tender,2008-09,Environment and Natural Resources,PM006894,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006894,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-09-PM006894/,2024-05-26 22:43 MDT
tender,2006-07,Environment and Natural Resources,PM004749,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004749,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-07-PM004749/,2024-05-26 22:43 MDT
tender,2007-08,Environment and Natural Resources,PM005469,D5 Cat Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,D5 Cat Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005469,/tenders/d5-cat-rental/ocds-v9mmex-GNWT1-08-PM005469/,2024-05-26 22:43 MDT
tender,2006-07,Environment and Natural Resources,PM004696,Build Fire Break,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Build Fire Break,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004696,/tenders/build-fire-break/ocds-v9mmex-GNWT1-07-PM004696/,2024-05-26 22:43 MDT
tender,2006-07,Environment and Natural Resources,PM004697,Cut Fireline,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Cut Fireline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004697,/tenders/cut-fireline/ocds-v9mmex-GNWT1-07-PM004697/,2024-05-26 22:43 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-05-26 22:43 MDT
tender,2012-13,Environment and Natural Resources,PM014921,Rental of D6 Cat,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014921,/tenders/rental-of-d6-cat/ocds-v9mmex-GNWT1-13-PM014921/,2024-05-26 22:43 MDT
tender,2008-09,Environment and Natural Resources,PM006335,Remedial Action Plan,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Remedial Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006335,/tenders/remedial-action-plan/ocds-v9mmex-GNWT1-09-PM006335/,2024-05-26 22:43 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-05-26 22:43 MDT
tender,2014-15,Environment and Natural Resources,SC442476,Expand and Improve Firebreak Around Kaki,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Expand and Improve Firebreak Around Kaki,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442476,/tenders/expand-and-improve-firebreak-around-kaki/ocds-v9mmex-GNWT1-15-SC442476/,2024-05-26 22:43 MDT
tender,2014-15,Environment and Natural Resources,PO442655,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442655,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442655/,2024-05-26 22:43 MDT
