model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795161,ENR Warehouse Complex Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,"Tuktoyaktuk, NT.",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC795161,/tenders/enr-warehouse-complex-upgrade/ocds-v9mmex-GNWT1-15-SC795161/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC795143,Installation of Engine at YZF Reservoir Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-16 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795143,/tenders/installation-of-engine-at-yzf-reservoir-building/ocds-v9mmex-GNWT1-15-SC795143/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC795147,Airport Field Electrical Centre Building Foundation Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-09 15:00 MDT,Hay River,2015-02-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795147,/tenders/airport-field-electrical-centre-building-foundation-retrofit/ocds-v9mmex-GNWT1-15-SC795147/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC795136,PWS Maintenance Shop Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-25 15:00 MST,Inuvik,2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795136,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795136/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-09 15:00 MST,Yellowknife,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-CT445628,/tenders/northwestel-tower-4th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT445628/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC795108,GNWT Warehouse Fire Separation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795108,/tenders/gnwt-warehouse-fire-separation-upgrades/ocds-v9mmex-GNWT1-15-SC795108/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC795105,Supply and Install Blinds for DJSS School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Hay River,2015-01-22 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795105,/tenders/supply-and-install-blinds-for-djss-school/ocds-v9mmex-GNWT1-15-SC795105/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794996,Hay River Centennial Library New Office,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-27 15:00 MST,Hay River,2015-01-21 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794996,/tenders/hay-river-centennial-library-new-office/ocds-v9mmex-GNWT1-15-SC794996/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC795020,Fall Protection Guardrail System - RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,Fort Simpson,2014-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795020,/tenders/fall-protection-guardrail-system-rcmp-detachment/ocds-v9mmex-GNWT1-15-SC795020/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC795010,DJSS Sea Cans,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-02 15:00 MDT,Hay River,2014-09-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC795010,/tenders/djss-sea-cans/ocds-v9mmex-GNWT1-15-SC795010/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794987,Chief Julius School Environmental Clean Up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-15 15:00 MDT,"Fort McPherson, NT.",2014-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794987,/tenders/chief-julius-school-environmental-clean-up/ocds-v9mmex-GNWT1-15-SC794987/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794994,Fort Smith Airport Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-12 15:00 MDT,Fort Smith,2014-09-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794994,/tenders/fort-smith-airport-boiler-replacement/ocds-v9mmex-GNWT1-15-SC794994/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC444367,PWS Airport Water Service Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-11 15:00 MDT,"Fort Smith, NT",2014-09-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444367,/tenders/pws-airport-water-service-replacement/ocds-v9mmex-GNWT1-15-SC444367/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Paulatuk, NT",2014-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794975,/tenders/paulatuk-rcmp-detachment-fire-alarm-replacement/ocds-v9mmex-GNWT1-15-SC794975/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,CT101470,Colville Lake Portable School-Washroom Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-02 15:00 MDT,Colville Lake,2014-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101470,/tenders/colville-lake-portable-school-washroom-installation/ocds-v9mmex-GNWT1-15-CT101470/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-29 15:00 MDT,Norman Wells,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-CT101500,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101500/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,CT101467,Cheif Julius School Energy Transfer Station Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Fort McPherson, NT.",2014-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101467,/tenders/cheif-julius-school-energy-transfer-station-upgrade/ocds-v9mmex-GNWT1-15-CT101467/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Aklavik, NT",2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101458,/tenders/aklavik-health-center-fire-panic-alarm-replacement/ocds-v9mmex-GNWT1-15-CT101458/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794932,Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,Aklavik,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794932,/tenders/moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC794932/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Fort Good Hope, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794941,/tenders/site-civil-works-at-ppd-tank-farm-fort-good-hope/ocds-v9mmex-GNWT1-15-SC794941/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794885,Gameti - Health Centre Solar PV Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-07-14 15:00 MDT,Gameti,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794885,/tenders/gameti-health-centre-solar-pv-installation/ocds-v9mmex-GNWT1-15-SC794885/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-24 15:00 MDT,"Inuvik, NWT.",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101422,/tenders/pws-inuvik-lighting-upgrades-for-3-buildings/ocds-v9mmex-GNWT1-15-CT101422/,2024-05-08 22:04 MDT
tender,2014-15,Public Works & Services,SC794839,New Outhouse - Yellowknife River Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-12 15:00 MDT,Yellowknife,2014-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794839,/tenders/new-outhouse-yellowknife-river-park/ocds-v9mmex-GNWT1-15-SC794839/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-05-08 22:04 MDT
