model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC431384,"Soil Sampling, Testing & Reporting",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Soil Sampling, Testing & Reporting",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431384,/tenders/soil-sampling-testing-reporting/ocds-v9mmex-GNWT1-13-SC431384/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,SC795035,"School Soccer Pitch, Echo Dene School",Awarded,Sole Source,Direct,Services,Labour,,"School Soccer Pitch, Echo Dene School",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795035,/tenders/school-soccer-pitch-echo-dene-school/ocds-v9mmex-GNWT1-14-SC795035/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO434667,Support and Subscription Renewal for Net,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Subscription Renewal for Net,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434667,/tenders/support-and-subscription-renewal-for-net/ocds-v9mmex-GNWT1-14-PO434667/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO902282,Payment to Reconcile CRRS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Payment to Reconcile CRRS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902282,/tenders/payment-to-reconcile-crrs/ocds-v9mmex-GNWT1-14-PO902282/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,SC794222,UPS / PDU Maintenance and Repair,Awarded,Sole Source,Direct,Services,Building Maintenance,,UPS / PDU Maintenance and Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794222,/tenders/ups-pdu-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SC794222/,2024-05-19 15:39 MDT
