model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC792968,Communication Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792968,/tenders/communication-services-deh-cho-bridge/ocds-v9mmex-GNWT1-11-SC792968/,2024-05-14 13:15 MDT
tender,2014-15,Assembly,PM016318,Centrex Installation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Centrex Installation,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016318,/tenders/centrex-installation/ocds-v9mmex-GNWT1-15-PM016318/,2024-05-14 13:15 MDT
tender,2014-15,"Education, Culture and Employment",SC447324,Communication Strategy - Student Financi,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Communication Strategy - Student Financi,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447324,/tenders/communication-strategy-student-financi/ocds-v9mmex-GNWT1-15-SC447324/,2024-05-14 13:15 MDT
tender,2014-15,"Education, Culture and Employment",SC447395,GNWT Immigration Communication Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,GNWT Immigration Communication Strategy,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447395,/tenders/gnwt-immigration-communication-strategy/ocds-v9mmex-GNWT1-15-SC447395/,2024-05-14 13:15 MDT
tender,2014-15,Finance,PO446964,2015/16 Oracle Support & Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,2015/16 Oracle Support & Maintenance,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446964,/tenders/201516-oracle-support-maintenance/ocds-v9mmex-GNWT1-15-PO446964/,2024-05-14 13:15 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-05-14 13:15 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-05-14 13:15 MDT
tender,2013-14,Justice,SC437220,(SC 437220) Hay River Courthouse Phone S,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,(SC 437220) Hay River Courthouse Phone S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437220,/tenders/sc-437220-hay-river-courthouse-phone-s/ocds-v9mmex-GNWT1-14-SC437220/,2024-05-14 13:15 MDT
tender,2012-13,Environment and Natural Resources,PM013472,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wildlife Satellite Collar Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013472,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-13-PM013472/,2024-05-14 13:15 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-05-14 13:15 MDT
