model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450496,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,NWT Various communities,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450496,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-GNWT1-16-SC450496/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450597,Economic Modeling of NWT Greenhouse Gas Emissions,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Various Communities in the NWT,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450597,/tenders/economic-modeling-of-nwt-greenhouse-gas-emissions/ocds-v9mmex-GNWT1-16-SC450597/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450604,"Marketing, Promotion and Consultation Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Various Communities within the NWT,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450604,/tenders/marketing-promotion-and-consultation-services/ocds-v9mmex-GNWT1-16-SC450604/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450288,Job Description Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Various Communities within the NWT,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450288,/tenders/job-description-writing-services/ocds-v9mmex-GNWT1-16-SC450288/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450181,Monitoring Wells in Various GNWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Various Communities of the GNWT,2015-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450181,/tenders/monitoring-wells-in-various-gnwt-communities/ocds-v9mmex-GNWT1-16-SC450181/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450253,NWT Cabin Owners Information Handbook,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,NWT,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450253,/tenders/nwt-cabin-owners-information-handbook/ocds-v9mmex-GNWT1-16-SC450253/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450595,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Various Locations in the NWT.,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450595,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-GNWT1-16-SC450595/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450115,Recreation Resource Inventory and Assessment Methodology,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450115,/tenders/recreation-resource-inventory-and-assessment-methodology/ocds-v9mmex-GNWT1-16-SC450115/,2024-05-24 19:15 MDT
