model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO500644,"Box Order Whse, Small Rec/Ship, Large Shipping & Arc File",Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2014-06-17 15:00 MDT,"Yellowknife, NT.",2014-06-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO500644,/tenders/box-order-whse-small-recship-large-shipping-arc-file/ocds-v9mmex-GNWT1-15-PO500644/,2024-05-22 00:28 MDT
tender,2012-13,Public Works & Services,PO434397,Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-02-21 15:00 MST,Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434397,/tenders/sea-cans/ocds-v9mmex-GNWT1-13-PO434397/,2024-05-22 00:28 MDT
tender,2012-13,Public Works & Services,PO500575,Boxes - Flat Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-05-17 15:00 MDT,Boxes - Flat Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500575,/tenders/boxes-flat-bundled/ocds-v9mmex-GNWT1-13-PO500575/,2024-05-22 00:28 MDT
tender,2011-12,Public Works & Services,PO500540,Record/Shipping Boxes - Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-05-18 15:00 MDT,Record/Shipping Boxes - Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500540,/tenders/recordshipping-boxes-bundled/ocds-v9mmex-GNWT1-12-PO500540/,2024-05-22 00:28 MDT
tender,2010-11,Public Works & Services,PO500502,Boxes - Flat Bundles,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-05-27 15:00 MDT,Boxes - Flat Bundles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500502,/tenders/boxes-flat-bundles/ocds-v9mmex-GNWT1-11-PO500502/,2024-05-22 00:28 MDT
tender,2009-10,Public Works & Services,PO500464,Records and Shipping Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2009-05-21 15:00 MDT,Records and Shipping Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500464,/tenders/records-and-shipping-boxes/ocds-v9mmex-GNWT1-10-PO500464/,2024-05-22 00:28 MDT
tender,2007-08,Public Works & Services,PO500401,Storage/Shipping Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-02-08 15:00 MST,Storage/Shipping Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500401,/tenders/storageshipping-box-order/ocds-v9mmex-GNWT1-08-PO500401/,2024-05-22 00:28 MDT
tender,2006-07,Public Works & Services,PO500364,Storage Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-03-29 15:00 MDT,Storage Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500364,/tenders/storage-box-order/ocds-v9mmex-GNWT1-08-PO500364/,2024-05-22 00:28 MDT
tender,2005-06,Public Works & Services,PO500304,Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2006-01-20 15:00 MST,Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500304,/tenders/boxes/ocds-v9mmex-GNWT1-06-PO500304/,2024-05-22 00:28 MDT
tender,2005-06,Public Works & Services,PO500274,Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2005-06-09 15:00 MDT,Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500274,/tenders/boxes/ocds-v9mmex-GNWT1-06-PO500274/,2024-05-22 00:28 MDT
