model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-05-31 20:19 MDT
tender,2004-05,Transportation,SC790272,Issuing Agency,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790272,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790272/,2024-05-31 20:19 MDT
tender,2004-05,Transportation,SC790283,Construct Counters on Departures Floor - ATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790283,/tenders/construct-counters-on-departures-floor-atb/ocds-v9mmex-GNWT1-05-SC790283/,2024-05-31 20:19 MDT
tender,2004-05,Transportation,CT100121,Wildlife Fence Installation Norman Wells Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100121,/tenders/wildlife-fence-installation-norman-wells-airport/ocds-v9mmex-GNWT1-05-CT100121/,2024-05-31 20:19 MDT
tender,2004-05,Transportation,SC790280,Modify Septic Float System in Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790280,/tenders/modify-septic-float-system-in-air-terminal-building/ocds-v9mmex-GNWT1-05-SC790280/,2024-05-31 20:19 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-05-31 20:19 MDT
tender,2004-05,Environment and Natural Resources,PM002131,Millwork Assorted,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Garage doors and assorted millwork requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002131,/tenders/millwork-assorted/ocds-v9mmex-GNWT1-05-PM002131/,2024-05-31 20:19 MDT
tender,2004-05,Transportation,CT100112,"Bridge Repairs - Jackfish Creek Bridge, Fort Good Hope",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-28 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100112,/tenders/bridge-repairs-jackfish-creek-bridge-fort-good-hope/ocds-v9mmex-GNWT1-05-CT100112/,2024-05-31 20:19 MDT
tender,2004-05,Transportation,SC790210,Quarterly Inspection / Maintenance of Passenger Elevator,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790210,/tenders/quarterly-inspection-maintenance-of-passenger-elevator/ocds-v9mmex-GNWT1-05-SC790210/,2024-05-31 20:19 MDT
tender,2004-05,Public Works & Services,PO746128,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746128,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO746128/,2024-05-31 20:19 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-05-31 20:19 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-05-31 20:19 MDT
tender,2004-05,NWT Housing Corporation,PM000694,Two Renovation Projects,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-05 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000694,/tenders/two-renovation-projects/ocds-v9mmex-HC001-05-PM000694/,2024-05-31 20:19 MDT
tender,2004-05,Public Works & Services,AC100421,"Air Charter - Norman Wells - Tulita - Norman Wells, October 12 - 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100421,/tenders/air-charter-norman-wells-tulita-norman-wells-october-12-15-2004/ocds-v9mmex-GNWT1-05-AC100421/,2024-05-31 20:19 MDT
tender,2004-05,Transportation,CT100002,Jackfish Creek Bridge Repairs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-26 15:00 MDT,"Fort Good Hope, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100002,/tenders/jackfish-creek-bridge-repairs/ocds-v9mmex-GNWT1-05-CT100002/,2024-05-31 20:19 MDT
tender,2004-05,RWED,PM000312,ATV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000312,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000312/,2024-05-31 20:19 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-05-31 20:19 MDT
tender,2004-05,RWED,PM000096,Install vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000096,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000096/,2024-05-31 20:19 MDT
