model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003967,MAJOR M & I UNIT 89 LUTSEL KE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,"Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of major repairs to unit 89 in Lutsel ke, including exterior, mechanical, electrical and interior repairs.",2020-03-11 17:08 MDT,2020-08-31 18:43 MDT,ocds-v9mmex-HC001-20-0000003967,/tenders/major-m-i-unit-89-lutsel-ke/ocds-v9mmex-HC001-20-0000003967/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003868,2020 DEMO Project 1 Detached Unit SK-275 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the 2020 Demo Project 1 Detached Unit SK-275 Tulita",2020-02-11 17:08 MST,2020-07-30 18:43 MDT,ocds-v9mmex-HC001-20-0000003868,/tenders/2020-demo-project-1-detached-unit-sk-275-tulita/ocds-v9mmex-HC001-20-0000003868/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003789,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender submissions from qualified contractors for Housing repairs to one unit in a duplex in Fort Simpson",2020-01-14 17:07 MST,2021-11-22 14:53 MST,ocds-v9mmex-HC001-20-0000003789,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003789/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003736,"SSE Major Reno 1 Four Plex Building, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno 1 Four Plex Building, Deline",2019-12-03 17:08 MST,2020-07-14 15:33 MDT,ocds-v9mmex-HC001-20-0000003736,/tenders/sse-major-reno-1-four-plex-building-deline/ocds-v9mmex-HC001-20-0000003736/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003754,"SSE Major Reno SK58 1 Detached Unit, Colville Lake",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno SK-58 1 Detached Unit Colville Lake",2019-12-16 17:07 MST,2020-07-17 11:31 MDT,ocds-v9mmex-HC001-20-0000003754,/tenders/sse-major-reno-sk58-1-detached-unit-colville-lake/ocds-v9mmex-HC001-20-0000003754/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003742,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-21 15:00 MST,CARE MAJOR - TUK,2020-01-10 11:08 MST,2020-07-15 17:30 MDT,ocds-v9mmex-HC001-20-0000003742,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003742/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003723,CARE MAJOR CLIENT #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-16 15:00 MST,CLIENT REPAIRS CARE MAJOR - AKLAVIK,2020-01-02 17:07 MST,2020-07-07 18:31 MDT,ocds-v9mmex-HC001-20-0000003723,/tenders/care-major-client-2/ocds-v9mmex-HC001-20-0000003723/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003756,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of flooring, subfloor and insulation replacement of master bedroom and ensuite",2019-12-11 17:07 MST,2020-04-02 18:44 MDT,ocds-v9mmex-HC001-20-0000003756,/tenders/care-major-520-range-lake-road-yellowknife/ocds-v9mmex-HC001-20-0000003756/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003720,SSE Vacant Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,Supply Ship Erect - Vacant Unit Repairs - Inuvik,2019-12-03 17:08 MST,2020-07-08 15:13 MDT,ocds-v9mmex-HC001-20-0000003720,/tenders/sse-vacant-unit-repairs/ocds-v9mmex-HC001-20-0000003720/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003689,SSE 2 FOUR PLEX'S 127-130,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,SUPPLY SHIP ERECT - 127-130 FMP FOUNDATIONS,2019-12-05 11:07 MST,2020-07-08 00:44 MDT,ocds-v9mmex-HC001-20-0000003689,/tenders/sse-2-four-plexs-127-130/ocds-v9mmex-HC001-20-0000003689/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003722,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-17 15:00 MST,CLIENT REPAIRS - CLIENT #1 - AKLAVIK,2019-12-05 15:07 MST,2020-02-03 18:53 MST,ocds-v9mmex-HC001-20-0000003722,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003722/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003714,"SS&E Exterior Carpentry; Stairs, Landing & Lift",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E Exterior Carpentry; Stairs, Landing & Wheelchair Lift - Fort Smith",2019-11-21 11:07 MST,2020-04-17 18:39 MDT,ocds-v9mmex-HC001-20-0000003714,/tenders/sse-exterior-carpentry-stairs-landing-lift/ocds-v9mmex-HC001-20-0000003714/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003704,CONVERSION UNIT 211 TO WAREHOUSE DETTAH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-04 15:00 MST,"Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of converting unit 11 in Dettah from residential to warehouse/office. 

There will be a site visit November 25, 2019 at 2:00pm at unit 11 Dettah",2019-11-18 11:07 MST,2020-02-20 17:51 MST,ocds-v9mmex-HC001-20-0000003704,/tenders/conversion-unit-211-to-warehouse-dettah/ocds-v9mmex-HC001-20-0000003704/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003687,SSE 2 4plex Units 146-149 &153,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-11-26 15:00 MST,SUPPLY SHIP ERECT - STAIRS & LANDINGS FMP,2019-11-12 17:07 MST,2020-05-13 17:31 MDT,ocds-v9mmex-HC001-20-0000003687,/tenders/sse-2-4plex-units-146-149-153/ocds-v9mmex-HC001-20-0000003687/,2024-05-26 17:59 MDT
tender,2019-20,NWT Housing Corporation,0000003694,Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-11-18 15:00 MST,"Construct gravel pad on Lot 1&2, Block 32, Plan 4164 in Behchoko (Rae)",2019-11-08 17:07 MST,2020-04-13 17:33 MDT,ocds-v9mmex-HC001-20-0000003694,/tenders/site-work/ocds-v9mmex-HC001-20-0000003694/,2024-05-26 17:59 MDT
